tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16349d3487bfa859f07a560739d1ded50fbe008c3d98f826c88236a4b898b2ae,-1,0,1,0.03312077,1695223513,Ticket,8b66ade6c30a03739dea1efa95600140ca3ad38d308e751286acc48aa2ceb163
16349d3487bfa859f07a560739d1ded50fbe008c3d98f826c88236a4b898b2ae,-1,1,1,6.71304445,1695223513,Ticket,8b66ade6c30a03739dea1efa95600140ca3ad38d308e751286acc48aa2ceb163
5d9408653e8259405dafdd4effb80b54f6577053c7dc3e36f64aee3b5f04a144,-1,0,1,0.03312077,1695223513,Ticket,8b66ade6c30a03739dea1efa95600140ca3ad38d308e751286acc48aa2ceb163
5d9408653e8259405dafdd4effb80b54f6577053c7dc3e36f64aee3b5f04a144,-1,1,1,6.71304445,1695223513,Ticket,8b66ade6c30a03739dea1efa95600140ca3ad38d308e751286acc48aa2ceb163
a452b37f569cd595eac6db08c6266ef32d5cc9b777322b9f2fe4d49c313d20f1,-1,1,1,6.71304445,1695223513,Ticket,8b66ade6c30a03739dea1efa95600140ca3ad38d308e751286acc48aa2ceb163
a452b37f569cd595eac6db08c6266ef32d5cc9b777322b9f2fe4d49c313d20f1,-1,0,1,0.03312077,1695223513,Ticket,8b66ade6c30a03739dea1efa95600140ca3ad38d308e751286acc48aa2ceb163
8b66ade6c30a03739dea1efa95600140ca3ad38d308e751286acc48aa2ceb163,1,5,1,6.71304445,1695223215,Regular,5d9408653e8259405dafdd4effb80b54f6577053c7dc3e36f64aee3b5f04a144
8b66ade6c30a03739dea1efa95600140ca3ad38d308e751286acc48aa2ceb163,1,1,1,6.71304445,1695223215,Regular,16349d3487bfa859f07a560739d1ded50fbe008c3d98f826c88236a4b898b2ae
8b66ade6c30a03739dea1efa95600140ca3ad38d308e751286acc48aa2ceb163,1,2,1,0.03312077,1695223215,Regular,a452b37f569cd595eac6db08c6266ef32d5cc9b777322b9f2fe4d49c313d20f1
8b66ade6c30a03739dea1efa95600140ca3ad38d308e751286acc48aa2ceb163,1,3,1,6.71304445,1695223215,Regular,a452b37f569cd595eac6db08c6266ef32d5cc9b777322b9f2fe4d49c313d20f1
8b66ade6c30a03739dea1efa95600140ca3ad38d308e751286acc48aa2ceb163,1,4,1,0.03312077,1695223215,Regular,5d9408653e8259405dafdd4effb80b54f6577053c7dc3e36f64aee3b5f04a144
8b66ade6c30a03739dea1efa95600140ca3ad38d308e751286acc48aa2ceb163,1,0,1,0.03312077,1695223215,Regular,16349d3487bfa859f07a560739d1ded50fbe008c3d98f826c88236a4b898b2ae
