tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
963b87224f396159d20fe18c0cefccfba70571db87fc4ebdbadc14297c7ca8e7,-1,0,1,2.67869801,1666663924,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
b828494b35f5bf7878f8c783a8088fe909470227fb199ae466d3a183f8b582c7,-1,0,1,2.67869801,1666663924,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
078744ffa372a293af3c452ff77c67174e051045d74e3ac42de213aff3d7ab20,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
252aa68855c69ac4b5a6954332515dab2b16100cecc0e1d385ed453e14466ea8,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
2a0b116aff71e57a91ec3e4986ae7ac2fe7f4b4af28642d97d98a72bd0e4f2a2,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
3163c568ab70074aa1b324f82709fb753d8e1d87bfa2d58b2987c012f75b4f07,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
43cdb2970a3e7d973c8217b62e5a48ef831ec65519e8d6679cc86a3050066839,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
6838993807de366021afea7b1ee296714108e3f265036d72f1f60884e8dd97a5,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
6f20dca678fff383ffc2180fde9569d9f605a6cb8625cdd3b70472debe5794c5,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
79e1417a5b8492999cc9248e3e64c2e1c7709e41519c08de1a2702e91f6244ba,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
7d847ed8dfe35d29b66eaa687982b8a6e15fdc93a7cdb811a193ddc535427871,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
89c6b48a8863e94dea1d2a67531a20d330718d6aec03132b413ba203aa6623d5,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
9235e74c43a1e1639eedccfa3eb2552d0207ed4563ff1d4b9a2aaa47d516cd5f,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
96d91979bbd37feeec3b5e23234adb685e9b9dbe090f59a6492b59f22d7f9f9c,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
a417d69888bc341a7aa99767a18cf91e102fa4135dcfd51f63f36481c1c8e8e7,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
a4292e856ba14a5dda3c85de657963f30272dad1affa079c38ae47ac38f8a546,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
d18509a186d34fbe112487fc645804723533333881c9852628befd7b8afa5d30,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
ee7f25e1ea677d5399c9b07adc282b07edf857117372ce939f2673f16e4cde7b,-1,0,1,2.67869801,1666663902,Ticket,a8bccba2b5bc9fe15bfad124a6bd007966254ae34e13516071e44cc611590cae
