tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1040df50c30cfa327c0d0f8bf469ecb8578e575170d757c93204ff5dcb840d,-1,0,1,2.50779339,1666717489,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
20b4a1a886d28edf282a184e588a34eef6f9b0d89b5cd053802fd7c3cea62d80,-1,0,1,2.50779339,1666717489,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
24fd178c5db3409e975c78e3f6e2873863bbdb54f4b7094b9b72aee0a3d3fa09,-1,0,1,2.50779339,1666717489,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
2557c87e83a5f8e3a63d67c5ba49c4a6b1da55e42e6dae3f548be826f052874f,-1,0,1,2.50779339,1666717489,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
3860990c9ad0f9084465e7906f9554eff6b8e5cc2f3839c58de67c6ce0afc1ba,-1,0,1,2.50779339,1666717489,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
53005ba6ac21d5c42a333006571be15133f03b8a03936a240d5dcea774321dbb,-1,0,1,2.50779339,1666717489,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
68481f132d7f537161cd78e3a01210a4cb14b6bb3b4d17fc35d59cf406a13a99,-1,0,1,2.50779339,1666717489,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
856e2cc06d106888ce2c290d834264b2efb50b942f2791ea96acb50394f5efdf,-1,0,1,2.50779339,1666717489,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
9d868a160edcf695f63d32c29ddf7aeed5bbe8ddad5628d4e6ce14e3af016679,-1,0,1,2.50779339,1666717489,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
afcbc8e4028af18fea740d36efe0b607448c577b7daa9c32b85a12dcd707189f,-1,0,1,2.50779339,1666717489,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
db9fb0ab1fd64ba908872d624287a942e6309f8f66f5b7a83cce63c6398c95ab,-1,0,1,2.50779339,1666717489,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
e20631c68d90afda8ebe248aa94eabafa5d53129913af7085557d5e9a559153a,-1,0,1,2.50779339,1666717489,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
0f1085ac6986518e61bf75eb96f29caf4cbaa1f2080dcbf2b2f7ed91a3b935da,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
11078235d4d22c567b842f180b382f948d7d57f071ba40e5009b1cfaaad83378,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
36292aad66dab6d652c3e811e8b007a9080310e724adf15d4f8e4486989348e6,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
3bb41d84806f2f76d332ce97dc2f29101f064a239f35f1988737847319f00753,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
4a8fb7722c04fb0357fd711562d13e4cce0c2613934cc6dfe59f87c97c7d23dd,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
4cdff82d7093fc8220e5492e9415750cfda8a983b139604b1a9bced3f765edef,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
511e1e452334bccbcf11d9e901381c9ead7bdab1c5e7038583d705509ae628a8,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
60016eaf4137539facefe62c706ecdf85773cbe58fcf0b18acd1d7f1099c6142,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
8a15b07a2175c62d99f9bc8014d68cc73999d7e66f7f3e78dc1c4a3fbca88ac3,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
9dfb44ba185a12858a41e75dabea8cb60974e975e3127b85009a2230a14b9173,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
c3b845a9eb09463c6aa3b5c7c26f3c7f353540cc09cfaa9320e76710a81690f9,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
c9e0e5ed79ad49993b819b348c9fcf538077fb5a80b116ad2b7ba830a2029751,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
d03016d50cbb45db1a80a142b541b992eb92ed45e5950e72645070f949c6d176,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
d5a0f1b96d1e60ef2c3aa23d83d30d1635279bf0a86e8b0d6c8abe4b483f4b9c,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
d74cdff5a70340b18cc34565ac4b43c8882f7a05b16eb6fcb87ae38ef12a69e0,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
d9b3497d411d38daa85226d057f441170cada2480586adc3630fcdac5cb02e46,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
e674ba24838abb54587483c5db2a99d9b63e34b15b63d96613f860fb0edc8eec,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
ece9eed71c5aea827ae04665d2ef406f5358278d2819e892dcf9a7d2deb03e72,-1,0,1,2.50779339,1666717402,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
081a124b8a48eed0e80f73a26e1ce6399e4e0bdf48f4f463c6eadb41fc440371,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
0c5ef02c112eaab640666ad59cdc9a65b7ddac4ecb1abd5d789e29d1033cb265,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
104b0532399bc45657ce57f09e967f021bec830fc6cce418b17591294f96a6c3,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
21ee20e9c1210c6cfe63029bed9b1a4b2b310ea0d8cd60f46ee91ae8d8f4be3e,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
3c519a2289006f9e0450672e95006fed6776a10125419e9c2cba72b7f822ea04,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
427549553cf98213aac82e832e5bf709c7a31eb8bf5922da41d779c23fbd1f03,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
42a70ee33a4dd74b4d73bb36f8212c7c837a6060749d92a481250abf3a4c18aa,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
5feb62c87656281e0288764b57d60d071ffb704897e0d46f0f79bb225411ac2f,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
7bbd71caeb841d0fae90ebe4ec25cb107952372eae89bd0bcb267be06494ddf5,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
7e574c8f688e0bfae9e5d2999901a860fa54cd888327d6bb782ee7cfe401e0fc,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
8decd6cf80a3be3695cd031f5e76f7e4c9bf8a87401abd2eb59b0629fd3b6a55,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
9306d2f07b9d84c7502775208aec65f6492c76f125520c50898398326fed223b,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
9c1bfcf4007b7071ecd48873739d95ee755ff3561c6f4add4f022723c4952b99,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
ceecfc9d594e86bcb90881786d9c44cf0c8a8ecb7872dc701149ad9998fd6ce4,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
daa094b7d1ad06394fae9a0d0d25c9276854e9adb030d1890644423cd59ba145,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
e36f9a1da6f44c417bf9d84c9fca948aedcc586efb26d2936c685f4d0b3f336a,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
e9e1d4072cfc204a84cf88c97bebde7944e17d4970d23f7157bf57d424e74857,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
ef2d625fa42f2200c77e4a290c5d0c70c8cfb46e3f230bdb101595f6781c9d2f,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
f0ff7ba9078ebe261d69eea6a1d84bf1a72c95685ceab795665f6812edbba04b,-1,0,1,2.50779339,1666717100,Ticket,493e2205fd76b6b3bd2159eef2071bcb259a12d88321b04c95fba8c768ddce66
