tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,23,1,2.55743728,1715898020,Regular,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,20,1,0.02729413,1715898020,Regular,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,29,1,2.55743728,1715898020,Regular,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,28,1,0.02729413,1715898020,Regular,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,21,1,2.55743728,1715898020,Regular,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,22,1,0.02729413,1715898020,Regular,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,27,1,2.55743728,1715898020,Regular,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,26,1,0.02729413,1715898020,Regular,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,25,1,2.55743728,1715898020,Regular,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
0b4c161e195de0ff0ab741493dda7d3aa843f45a3f17aaa9be6bab27ae638f9d,-1,24,1,0.02729413,1715898020,Regular,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
1b3863a0e61155a4c7dd041c42bf1d233c8eaa69cb22350f8f0532ef0a36affa,-1,0,1,0.02729413,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
1b3863a0e61155a4c7dd041c42bf1d233c8eaa69cb22350f8f0532ef0a36affa,-1,1,1,2.55743728,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
1cf6d1912e8dc187a98e58da4e9d2d3abd7f90098a16454bf1819a860ef05cab,-1,0,1,0.02729413,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
1cf6d1912e8dc187a98e58da4e9d2d3abd7f90098a16454bf1819a860ef05cab,-1,1,1,2.55743728,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
3123fd4a3d7477e5382561ac74425bc6b0a32057c328c16268c4152a269b2c49,-1,1,1,2.55743728,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
3123fd4a3d7477e5382561ac74425bc6b0a32057c328c16268c4152a269b2c49,-1,0,1,0.02729413,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
45e9ffbb52f9fadbc4391d6e3a119b370aca64e1704bdf49421d3f0f05506622,-1,0,1,0.02729413,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
45e9ffbb52f9fadbc4391d6e3a119b370aca64e1704bdf49421d3f0f05506622,-1,1,1,2.55743728,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
8225d0b9456e6dac1b492066099ed69d1fa54506cae678e6621ac6a62ea3995a,-1,1,1,2.55743728,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
8225d0b9456e6dac1b492066099ed69d1fa54506cae678e6621ac6a62ea3995a,-1,0,1,0.02729413,1715880243,Ticket,349a4903ab1636b078d0eb3a5bc2726482ef8912c854ab1530f8ecd75e8a278b
