tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329b9f4cb794aae461b06a8ca11d7059be59f23f06ca4271cfa3e0f5804a45b4,-1,0,1,0.0324115,1704074572,Ticket,092ad077d536bbdfadea2d5b47d3244a3d7b14ad3607d7749e3b83d1179ea04b
329b9f4cb794aae461b06a8ca11d7059be59f23f06ca4271cfa3e0f5804a45b4,-1,1,1,11.09962373,1704074572,Ticket,092ad077d536bbdfadea2d5b47d3244a3d7b14ad3607d7749e3b83d1179ea04b
662f5bacf206d8daeb3cc99720ab0fb6238dc23cb643cdb610bc9df035f28e58,-1,0,1,0.0324115,1704074572,Ticket,092ad077d536bbdfadea2d5b47d3244a3d7b14ad3607d7749e3b83d1179ea04b
662f5bacf206d8daeb3cc99720ab0fb6238dc23cb643cdb610bc9df035f28e58,-1,1,1,11.09962373,1704074572,Ticket,092ad077d536bbdfadea2d5b47d3244a3d7b14ad3607d7749e3b83d1179ea04b
c7138e8d01a72ba1a6e253f9b9a277dcef8759a1bf97bdf0bfa4e7b7f740b54c,-1,1,1,11.09962373,1704074572,Ticket,092ad077d536bbdfadea2d5b47d3244a3d7b14ad3607d7749e3b83d1179ea04b
c7138e8d01a72ba1a6e253f9b9a277dcef8759a1bf97bdf0bfa4e7b7f740b54c,-1,0,1,0.0324115,1704074572,Ticket,092ad077d536bbdfadea2d5b47d3244a3d7b14ad3607d7749e3b83d1179ea04b
092ad077d536bbdfadea2d5b47d3244a3d7b14ad3607d7749e3b83d1179ea04b,1,3,1,11.09962373,1704074244,Regular,662f5bacf206d8daeb3cc99720ab0fb6238dc23cb643cdb610bc9df035f28e58
092ad077d536bbdfadea2d5b47d3244a3d7b14ad3607d7749e3b83d1179ea04b,1,1,1,11.09962373,1704074244,Regular,329b9f4cb794aae461b06a8ca11d7059be59f23f06ca4271cfa3e0f5804a45b4
092ad077d536bbdfadea2d5b47d3244a3d7b14ad3607d7749e3b83d1179ea04b,1,4,1,0.0324115,1704074244,Regular,c7138e8d01a72ba1a6e253f9b9a277dcef8759a1bf97bdf0bfa4e7b7f740b54c
092ad077d536bbdfadea2d5b47d3244a3d7b14ad3607d7749e3b83d1179ea04b,1,5,1,11.09962373,1704074244,Regular,c7138e8d01a72ba1a6e253f9b9a277dcef8759a1bf97bdf0bfa4e7b7f740b54c
092ad077d536bbdfadea2d5b47d3244a3d7b14ad3607d7749e3b83d1179ea04b,1,2,1,0.0324115,1704074244,Regular,662f5bacf206d8daeb3cc99720ab0fb6238dc23cb643cdb610bc9df035f28e58
092ad077d536bbdfadea2d5b47d3244a3d7b14ad3607d7749e3b83d1179ea04b,1,0,1,0.0324115,1704074244,Regular,329b9f4cb794aae461b06a8ca11d7059be59f23f06ca4271cfa3e0f5804a45b4
