tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35cda17db19297cbbf195012673abcfe2868298b2304b1917eb7c3223250e6ab,-1,1,1,2.55743728,1715888139,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
35cda17db19297cbbf195012673abcfe2868298b2304b1917eb7c3223250e6ab,-1,0,1,0.02729413,1715888139,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
afe77d31b9aa4aa57978b86c0a89c00b35fc4eb539c6947728fe563e0ddcda73,-1,1,1,2.55743728,1715888139,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
afe77d31b9aa4aa57978b86c0a89c00b35fc4eb539c6947728fe563e0ddcda73,-1,0,1,0.02729413,1715888139,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
7050573404ae1438e1759282e476072932cd36e668b7f5ece1015022040eb983,-1,1,1,2.55743728,1715887452,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
7050573404ae1438e1759282e476072932cd36e668b7f5ece1015022040eb983,-1,0,1,0.02729413,1715887452,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
a4befb5dfc6ba9c9f96cc91d95945c1904916a9b6e8baff967ae0818736d2dfc,-1,0,1,0.02729413,1715887452,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
a4befb5dfc6ba9c9f96cc91d95945c1904916a9b6e8baff967ae0818736d2dfc,-1,1,1,2.55743728,1715887452,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
b4b3c5d597612596be0318353447d13be28cee6e5b9e97d9965c21df487a4a65,-1,0,1,0.02729413,1715887452,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
b4b3c5d597612596be0318353447d13be28cee6e5b9e97d9965c21df487a4a65,-1,1,1,2.55743728,1715887452,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
457d699fb01a79d3815f58dac1852b00a16b70db219070006aed3e3aba7e46fe,-1,0,1,0.02729413,1715887388,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
457d699fb01a79d3815f58dac1852b00a16b70db219070006aed3e3aba7e46fe,-1,1,1,2.55743728,1715887388,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
7be4a584f28c150fcd7bde8d95608efadf273d993c45dfb37e654b70d75e8fa8,-1,1,1,2.55743728,1715887388,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
7be4a584f28c150fcd7bde8d95608efadf273d993c45dfb37e654b70d75e8fa8,-1,0,1,0.02729413,1715887388,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
9328cb973d76696bc356e5e32961929cdeadbaedd05f952d89ab5d01a6af434e,-1,0,1,0.02729413,1715887388,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
9328cb973d76696bc356e5e32961929cdeadbaedd05f952d89ab5d01a6af434e,-1,1,1,2.55743728,1715887388,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
0697e63421ee4d565ce11b986acb6089cdc37409b7ce53a5f7abcf1552de2839,-1,1,1,2.55743728,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
0697e63421ee4d565ce11b986acb6089cdc37409b7ce53a5f7abcf1552de2839,-1,0,1,0.02729413,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
11cdc85dc6379a73dc75681d782e074ebd219ad08c1800fc82baf3cb0476778e,-1,0,1,0.02729413,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
11cdc85dc6379a73dc75681d782e074ebd219ad08c1800fc82baf3cb0476778e,-1,1,1,2.55743728,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
380cdf2271bc76ffb4fc6d0517c85cfeb854e481e0c5b7d99c163bc6698f7950,-1,1,1,2.55743728,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
380cdf2271bc76ffb4fc6d0517c85cfeb854e481e0c5b7d99c163bc6698f7950,-1,0,1,0.02729413,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
4ad8bac65b2a724c08342113905f24bdcd07e4cc491bf2f24e55cd7e379deb11,-1,1,1,2.55743728,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
4ad8bac65b2a724c08342113905f24bdcd07e4cc491bf2f24e55cd7e379deb11,-1,0,1,0.02729413,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
5e6b256638faebc1382695a77ec2a607505ed2470ce3d4e4f47b190236eab2bf,-1,1,1,2.55743728,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
5e6b256638faebc1382695a77ec2a607505ed2470ce3d4e4f47b190236eab2bf,-1,0,1,0.02729413,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
8e2d3d8d2cd398bcac9c0e6cff20ae130617c46d48fb7a1311594af2ced029a3,-1,1,1,2.55743728,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
8e2d3d8d2cd398bcac9c0e6cff20ae130617c46d48fb7a1311594af2ced029a3,-1,0,1,0.02729413,1715860783,Ticket,96a1b2253562c297b8b1fbc99b0e546ab6c724dbb52035f19d955d5347de8786
