tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0464d5756cdc489d4cd758bc8ccf1429c86c300f5d37f72c6480fef4be49a214,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
0fe62922620bcfa128239c26e3a07aefa0d841624bd1684c861f03375df9db14,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
1ec86368f874e557dd18803772a9011e5832fd780b335fa0e1980d6c9a2f1d8b,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
20d4fb009f077aa46a4139b9f941b59611a375c75081e0dfb25056e57de64e4a,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
2b30fc7d70e16c785b5edcb089cebdc480fbad6c8fc79e84743817c701e63a17,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
48e69369181424fc9d63b07daff74f2700df53649d5a581209f2862a253679cd,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
4c97377e3d7324694a20f0b690f5fd886dc30278c9355fa6c28ecad455a28c87,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
4edab02e3f9dd17c961123e8a25f9ae44b861907492ed95ee47cf96b4ce8d40f,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
5cda4650ee3d547343c2bf08a573e59ab3ea0a8fea6ffbf81709d8d6383c2c8b,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
6e798a035152f8df7025c9eb30a5c1199f3ae3155d1cd65344119a082dcc1801,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
b6596e3ad0cf84d107dae6b5b0561bc141316ec2a9e8840b4baf710c2bd5d225,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
c1a87a82f053e25286820b81813307c894ab10faa45df96edb5a8d7eaab00165,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
c375bc23b132197cdced6627596a93929267ed4cdb9603270278228580654e77,-1,0,1,3.07553409,1673617746,Ticket,20fa8eecd9068e36c6535971742ebcc11d1244412779e2ff3e0df12cf2a03eba
