tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24dfa2e9f5cf3cdba319d77ab1e112b38cd41ea7597d8e2f7cee7d84f509377d,-1,1,1,1.96725772,1662747377,Ticket,dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb
24dfa2e9f5cf3cdba319d77ab1e112b38cd41ea7597d8e2f7cee7d84f509377d,-1,0,1,0.03279648,1662747377,Ticket,dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb
8b0ae3ed203d3f4a66b2ff559911473a3f27e40f8b71fcfe4636665761a6cb55,-1,0,1,0.03279648,1662747377,Ticket,dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb
8b0ae3ed203d3f4a66b2ff559911473a3f27e40f8b71fcfe4636665761a6cb55,-1,1,1,1.96725772,1662747377,Ticket,dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb
a2d8c81ae0f770612c8002f2c244741e559a95d9565f36032592e32757f78169,-1,0,1,0.03279648,1662747377,Ticket,dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb
a2d8c81ae0f770612c8002f2c244741e559a95d9565f36032592e32757f78169,-1,1,1,1.96725772,1662747377,Ticket,dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb
e072ad01a111e969c4d7e0f5199428860a763062a8d708550abfde57a75f4882,-1,1,1,1.96725772,1662747377,Ticket,dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb
e072ad01a111e969c4d7e0f5199428860a763062a8d708550abfde57a75f4882,-1,0,1,0.03279648,1662747377,Ticket,dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb
5db84b8f68eb4976f109d5062ffa129d0c2a356e5cd06d829826865b88f0577c,-1,0,1,0.03279648,1662743555,Ticket,dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb
5db84b8f68eb4976f109d5062ffa129d0c2a356e5cd06d829826865b88f0577c,-1,1,1,1.96725772,1662743555,Ticket,dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb
dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb,1,5,1,1.96725772,1662743367,Regular,8b0ae3ed203d3f4a66b2ff559911473a3f27e40f8b71fcfe4636665761a6cb55
dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb,1,6,1,0.03279648,1662743367,Regular,5db84b8f68eb4976f109d5062ffa129d0c2a356e5cd06d829826865b88f0577c
dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb,1,7,1,1.96725772,1662743367,Regular,5db84b8f68eb4976f109d5062ffa129d0c2a356e5cd06d829826865b88f0577c
dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb,1,0,1,0.03279648,1662743367,Regular,24dfa2e9f5cf3cdba319d77ab1e112b38cd41ea7597d8e2f7cee7d84f509377d
dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb,1,1,1,1.96725772,1662743367,Regular,24dfa2e9f5cf3cdba319d77ab1e112b38cd41ea7597d8e2f7cee7d84f509377d
dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb,1,2,1,0.03279648,1662743367,Regular,a2d8c81ae0f770612c8002f2c244741e559a95d9565f36032592e32757f78169
dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb,1,3,1,1.96725772,1662743367,Regular,a2d8c81ae0f770612c8002f2c244741e559a95d9565f36032592e32757f78169
dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb,1,8,1,0.03279648,1662743367,Regular,e072ad01a111e969c4d7e0f5199428860a763062a8d708550abfde57a75f4882
dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb,1,9,1,1.96725772,1662743367,Regular,e072ad01a111e969c4d7e0f5199428860a763062a8d708550abfde57a75f4882
dcb45eb388ee5979e67352aab5bfdcadf6759ecd06c77500039961794896c0bb,1,4,1,0.03279648,1662743367,Regular,8b0ae3ed203d3f4a66b2ff559911473a3f27e40f8b71fcfe4636665761a6cb55
