tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0709c27b7115191195e42b9f8943ab0519344b6b60ebf4285339ce6542f2f12f,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
0cb4ec52cc91dd094b2c0c403b78cbf9f9ed62ccd45919918c4264229d0c0e5b,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
17382b15626a34ef1ecd1e754e136829bdb03492150aa139191709d8ecf15753,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
4cc928cb1b7240b73e29cea70ddb623040837b6db163c73836cf3a2f07be4a0a,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
563956cdcbb46962be95b6f6464c0e9a252df373eebc21898b61fcc7619bd5fe,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
646136d0defe62fb1600f44d08c8d1588ade42a41dfdf92a5ee9642fc94a8ab1,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
8abd36645e1b2cd717efb1aed34afccac9dd011a31617cf353bd8db030e1eac2,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
959a65378ecca41104fc408aaaf918d3bf3944bb3af4facc647088ef07fac588,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
ae77465dfcb2a082e177cc6294b18e798d133bb64bf51de3e17ae5e2bd132b6c,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
be2d8362dbd469b30b25e38c804604cd9745f6431df5ddd523576c245f8ae2b6,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
d4f927026bce223aa93b9d5d3a279b742c28028b304ffd44954956adc541840a,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
eb1add77b5908e8989598df3ffc985f1666a691dd3b437ae23040d3171f4b17b,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
f09399236c81e54d6f7f347c41470e227cc5b4862f57c91e6c266b5bd149a0fc,-1,0,1,4.23792704,1666353705,Ticket,13a07225a5aaa220b7f9ec259528ab7bbfe7ff409bc38a02c3fb40220f5a0380
