tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e83b143e3fecb5fbcf139782ddb004548e00c08d9e05dd47cf26b16c6e79ea,-1,0,1,0.03330931,1660265478,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
25e83b143e3fecb5fbcf139782ddb004548e00c08d9e05dd47cf26b16c6e79ea,-1,1,1,1.96674489,1660265478,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
6a31ee256d83afccccba12123f7ebd9fe4dde4a7d49ced6085fcf6bbc5de8ff7,-1,1,1,1.96674489,1660265478,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
6a31ee256d83afccccba12123f7ebd9fe4dde4a7d49ced6085fcf6bbc5de8ff7,-1,0,1,0.03330931,1660265478,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
baf2c61e6a9ad0888297fea9c7a6475dad7eb547b1e0a91833ba5307cce6ae04,-1,1,1,1.96674489,1660265478,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
baf2c61e6a9ad0888297fea9c7a6475dad7eb547b1e0a91833ba5307cce6ae04,-1,0,1,0.03330931,1660265478,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
6aef91932305e62973d54a9ae148356d73675b362a48982e2c1a62e027d42e7c,-1,1,1,1.96674489,1660265453,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
6aef91932305e62973d54a9ae148356d73675b362a48982e2c1a62e027d42e7c,-1,0,1,0.03330931,1660265453,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
acde49502b66d1c521f1dc73846333c72deb076fdde3046c1ece1cbb97a01819,-1,1,1,1.96674489,1660265453,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
acde49502b66d1c521f1dc73846333c72deb076fdde3046c1ece1cbb97a01819,-1,0,1,0.03330931,1660265453,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
b5be723a2f688c11002cb80ec0eabb1cb765793360a9640e12f381c0a648d86b,-1,0,1,0.03330931,1660265453,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
b5be723a2f688c11002cb80ec0eabb1cb765793360a9640e12f381c0a648d86b,-1,1,1,1.96674489,1660265453,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
f7e9af0b940105c1a65b60957a3bd8d4381990d82236a37c2d3ceaf48f37a47f,-1,1,1,1.96674489,1660265453,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
f7e9af0b940105c1a65b60957a3bd8d4381990d82236a37c2d3ceaf48f37a47f,-1,0,1,0.03330931,1660265453,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
1e035663db907783dc04a82867cb8f44c479336dc10fe8d019a2b30d88ee6669,-1,1,1,1.96674489,1660265000,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
1e035663db907783dc04a82867cb8f44c479336dc10fe8d019a2b30d88ee6669,-1,0,1,0.03330931,1660265000,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
c650411cc0b1972def73d7699fde31d15435b984b4a65c06d794e55862d547ae,-1,1,1,1.96674489,1660265000,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
c650411cc0b1972def73d7699fde31d15435b984b4a65c06d794e55862d547ae,-1,0,1,0.03330931,1660265000,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
164d1f1d3757c788f4ddde8e1fcadba09d712e1965124b72913809e7f8c6a022,-1,0,1,0.03330931,1660264686,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
164d1f1d3757c788f4ddde8e1fcadba09d712e1965124b72913809e7f8c6a022,-1,1,1,1.96674489,1660264686,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
16e960be3a51a5f7af758419b692ff253e76e28dcd3582836ea33ecbdb0fb87a,-1,0,1,0.03330931,1660264686,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
16e960be3a51a5f7af758419b692ff253e76e28dcd3582836ea33ecbdb0fb87a,-1,1,1,1.96674489,1660264686,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
040eff7ab10cfab89e9fce535abac10a514cd68996f3fcc74da69a95d5c90bef,-1,0,1,0.03330931,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
040eff7ab10cfab89e9fce535abac10a514cd68996f3fcc74da69a95d5c90bef,-1,1,1,1.96674489,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
53c3a1d59f3eb7141810ce6b1e7497817780f0b6b367e2c41f79667eb0c1c767,-1,1,1,1.96674489,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
53c3a1d59f3eb7141810ce6b1e7497817780f0b6b367e2c41f79667eb0c1c767,-1,0,1,0.03330931,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
56e0bee41cac33ac214c4639470f117aad2535c91b22002e1b57cd6954bde343,-1,0,1,0.03330931,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
56e0bee41cac33ac214c4639470f117aad2535c91b22002e1b57cd6954bde343,-1,1,1,1.96674489,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
7dcfa26e84d53fed8ba5085447d48598b94574a9e857afbc9204572997634094,-1,0,1,0.03330931,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
7dcfa26e84d53fed8ba5085447d48598b94574a9e857afbc9204572997634094,-1,1,1,1.96674489,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
898fa6b12b8dd9b4561ad27973f15deb8bdcb58790b62646498742dc15dfdfc8,-1,1,1,1.96674489,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
898fa6b12b8dd9b4561ad27973f15deb8bdcb58790b62646498742dc15dfdfc8,-1,0,1,0.03330931,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
a4eebe8fe14f06419ccb17511d8def86bc8da8ed8d44a68bcb52870f5811e0ae,-1,0,1,0.03330931,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
a4eebe8fe14f06419ccb17511d8def86bc8da8ed8d44a68bcb52870f5811e0ae,-1,1,1,1.96674489,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
e6cdad24f6cc8e1b3efa74a5f008f4e9d3813214578e0bbf56013150d725cd97,-1,1,1,1.96674489,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
e6cdad24f6cc8e1b3efa74a5f008f4e9d3813214578e0bbf56013150d725cd97,-1,0,1,0.03330931,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
f0e807ba1919131a4821e70eee4747bb37be692c102bc654d4a04a7a7a7843fd,-1,1,1,1.96674489,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
f0e807ba1919131a4821e70eee4747bb37be692c102bc654d4a04a7a7a7843fd,-1,0,1,0.03330931,1660264291,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
1c7dab4fdff5603e5d98169c517f8e9bac78f79b8c212ce5d7ee8b20fac0c54d,-1,1,1,1.96674489,1660260675,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
