tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ebc9fb1d6e6cf178f9c006ea9308f724fd636007782b8d49b558631042363e,-1,1,1,7.13776191,1706431489,Ticket,ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb
01ebc9fb1d6e6cf178f9c006ea9308f724fd636007782b8d49b558631042363e,-1,0,1,0.03143489,1706431489,Ticket,ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb
4a571174d9a44426830971012a13a2560b2c151bf10150c6788d449a1140adcd,-1,0,1,0.03143489,1706431489,Ticket,ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb
4a571174d9a44426830971012a13a2560b2c151bf10150c6788d449a1140adcd,-1,1,1,7.13776191,1706431489,Ticket,ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb
87e46ced7d56e90e9b8dc699cce29f7e3cc52ac3c59754a9e3b8b0a4624cc3dc,-1,0,1,0.03143489,1706431489,Ticket,ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb
87e46ced7d56e90e9b8dc699cce29f7e3cc52ac3c59754a9e3b8b0a4624cc3dc,-1,1,1,7.13776191,1706431489,Ticket,ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb
e1ecb6d2548d8b4112b28e7a15f9a5843e0df127b84ca783a80a74834b6b6c31,-1,0,1,0.03143489,1706431489,Ticket,ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb
e1ecb6d2548d8b4112b28e7a15f9a5843e0df127b84ca783a80a74834b6b6c31,-1,1,1,7.13776191,1706431489,Ticket,ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb
febad4807f02ee25a2ca438461a693dcc49591a4d6f510fdc8c914806a27d924,-1,1,1,7.13776191,1706431489,Ticket,ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb
febad4807f02ee25a2ca438461a693dcc49591a4d6f510fdc8c914806a27d924,-1,0,1,0.03143489,1706431489,Ticket,ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb
ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb,1,3,1,7.13776191,1706430884,Regular,4a571174d9a44426830971012a13a2560b2c151bf10150c6788d449a1140adcd
ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb,1,0,1,0.03143489,1706430884,Regular,87e46ced7d56e90e9b8dc699cce29f7e3cc52ac3c59754a9e3b8b0a4624cc3dc
ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb,1,6,1,0.03143489,1706430884,Regular,e1ecb6d2548d8b4112b28e7a15f9a5843e0df127b84ca783a80a74834b6b6c31
ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb,1,7,1,7.13776191,1706430884,Regular,e1ecb6d2548d8b4112b28e7a15f9a5843e0df127b84ca783a80a74834b6b6c31
ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb,1,8,1,0.03143489,1706430884,Regular,01ebc9fb1d6e6cf178f9c006ea9308f724fd636007782b8d49b558631042363e
ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb,1,9,1,7.13776191,1706430884,Regular,01ebc9fb1d6e6cf178f9c006ea9308f724fd636007782b8d49b558631042363e
ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb,1,5,1,7.13776191,1706430884,Regular,febad4807f02ee25a2ca438461a693dcc49591a4d6f510fdc8c914806a27d924
ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb,1,1,1,7.13776191,1706430884,Regular,87e46ced7d56e90e9b8dc699cce29f7e3cc52ac3c59754a9e3b8b0a4624cc3dc
ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb,1,2,1,0.03143489,1706430884,Regular,4a571174d9a44426830971012a13a2560b2c151bf10150c6788d449a1140adcd
ca3a7bd5b894f4f3101ca2f3e9e35069074f5db16d2685db6b9bdea531ad0ecb,1,4,1,0.03143489,1706430884,Regular,febad4807f02ee25a2ca438461a693dcc49591a4d6f510fdc8c914806a27d924
