tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d0e37cc8430c37ce653f8bac46b994175072903f9bb48c48f7358068814f2ad,-1,0,1,0.03330402,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
2d0e37cc8430c37ce653f8bac46b994175072903f9bb48c48f7358068814f2ad,-1,1,1,8.69219044,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
68b9549638d76ad516a9571f910c9bfa211503380b0089dbca6c0c05295a84a0,-1,0,1,0.03330402,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
68b9549638d76ad516a9571f910c9bfa211503380b0089dbca6c0c05295a84a0,-1,1,1,8.69219044,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
97af7b79dd4d3175940b675521cef5bd503646abe9b74413dbed1c892fbb9d5b,-1,1,1,8.69219044,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
97af7b79dd4d3175940b675521cef5bd503646abe9b74413dbed1c892fbb9d5b,-1,0,1,0.03330402,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
b7b081edd95c33ec9d4e6aabef82b16bb67bab9fc1843503696a117f3adda566,-1,0,1,0.03330402,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
b7b081edd95c33ec9d4e6aabef82b16bb67bab9fc1843503696a117f3adda566,-1,1,1,8.69219044,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
b8833a20aa7a6efd1d2c2f0af41598e2bdccc9d46ff6fbde0d553e897ecbb823,-1,0,1,0.03330402,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
b8833a20aa7a6efd1d2c2f0af41598e2bdccc9d46ff6fbde0d553e897ecbb823,-1,1,1,8.69219044,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
d59e95d87d8f319a76b529bf5dcfa92d9180a854c2098168ce54c836168dcd5e,-1,1,1,8.69219044,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
d59e95d87d8f319a76b529bf5dcfa92d9180a854c2098168ce54c836168dcd5e,-1,0,1,0.03330402,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
f7c43d0efdb36ac892de44e9f9598f4ab8ec4aed1640a132abfae32f6238c12e,-1,0,1,0.03330402,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
f7c43d0efdb36ac892de44e9f9598f4ab8ec4aed1640a132abfae32f6238c12e,-1,1,1,8.69219044,1697584139,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
03e9cf1205bf357ac32ed83bf9e2dd00488f190672af200accca062caff89c07,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
03e9cf1205bf357ac32ed83bf9e2dd00488f190672af200accca062caff89c07,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
0812f4920f1262e722f7eb8da94512491d33e0660f84e1e8a7e6a1bb4daa9d71,-1,1,1,8.69219044,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
0812f4920f1262e722f7eb8da94512491d33e0660f84e1e8a7e6a1bb4daa9d71,-1,0,1,0.03330402,1697583639,Ticket,32436e9457dd3a76c48ec39d3e7bc87d2b979254dce32252bfdd0a1841dda43e
