tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a35c432d729aacd828ecf3107bbc8a01ca2b198bddfb27c8c9eb6a54669050,-1,0,1,0.03397384,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
14a35c432d729aacd828ecf3107bbc8a01ca2b198bddfb27c8c9eb6a54669050,-1,1,1,3.00026268,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
2fb78eac739141a8ba400ccb0ccc7b1ea6b41c49dea56e954b0523d14de9f7ef,-1,1,1,3.00026268,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
2fb78eac739141a8ba400ccb0ccc7b1ea6b41c49dea56e954b0523d14de9f7ef,-1,0,1,0.03397384,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
41e8101e6852e7fcd472e05b27e1228e3c1807b0d5c3f3105344771a4e9c50ba,-1,1,1,3.00026268,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
41e8101e6852e7fcd472e05b27e1228e3c1807b0d5c3f3105344771a4e9c50ba,-1,0,1,0.03397384,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
5d41ffe91852a4386a5dd0596adacc8133f6b9377b7a011bcea9cf94d1a1abd2,-1,0,1,0.03397384,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
5d41ffe91852a4386a5dd0596adacc8133f6b9377b7a011bcea9cf94d1a1abd2,-1,1,1,3.00026268,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
796735eea3087a02ed6014c3f418e3232048ff3f18066d582d09fa970b7e0b19,-1,0,1,0.03397384,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
796735eea3087a02ed6014c3f418e3232048ff3f18066d582d09fa970b7e0b19,-1,1,1,3.00026268,1673746738,Ticket,d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2
