tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144f52087bbbfd541cb94ddb2b4ad907ff38403a63c7aa460b4363cc26776fe6,-1,1,1,3.56693976,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
144f52087bbbfd541cb94ddb2b4ad907ff38403a63c7aa460b4363cc26776fe6,-1,0,1,0.03419267,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
2d835f4f361b39a17e7e462cd0f8386f7d400d250ecd5bc0ddbcc9b9a0b85e5f,-1,1,1,3.56693976,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
2d835f4f361b39a17e7e462cd0f8386f7d400d250ecd5bc0ddbcc9b9a0b85e5f,-1,0,1,0.03419267,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
36c42642a714ff03163530b48601cb3c2cc939dc3288860adef48aa4c5a83868,-1,0,1,0.03419267,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
36c42642a714ff03163530b48601cb3c2cc939dc3288860adef48aa4c5a83868,-1,1,1,3.56693976,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
4514b09540895583c4d1711d2bcb4a07830c80804b2693671f3b12653b50b9a4,-1,0,1,0.03419267,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
4514b09540895583c4d1711d2bcb4a07830c80804b2693671f3b12653b50b9a4,-1,1,1,3.56693976,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
6049c2293a0f68ddd5026640c14b7bca6f2e98774d41e263755c4cca36d78eec,-1,0,1,0.03419267,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
6049c2293a0f68ddd5026640c14b7bca6f2e98774d41e263755c4cca36d78eec,-1,1,1,3.56693976,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
6801a8c41c36e6e343a7d15e8167f00f7dac31d547b0ca726d8da8cdd856a743,-1,1,1,3.56693976,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
6801a8c41c36e6e343a7d15e8167f00f7dac31d547b0ca726d8da8cdd856a743,-1,0,1,0.03419267,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
a4b8d819766bb85494e3d7ed3f42554f34bf6fc6236844fa98cb36294bb64c0c,-1,0,1,0.03419267,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
a4b8d819766bb85494e3d7ed3f42554f34bf6fc6236844fa98cb36294bb64c0c,-1,1,1,3.56693976,1676263331,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
1161ae1a05f690cb701fb9efe3fc01a8afaa32a65157c3d43d9e080cef55c278,-1,0,1,0.03419267,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
1161ae1a05f690cb701fb9efe3fc01a8afaa32a65157c3d43d9e080cef55c278,-1,1,1,3.56693976,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
13f383064e4ec46f647dd6d7101976e56df3ae3c63dd10e72e882e4d3be9d6a8,-1,1,1,3.56693976,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
13f383064e4ec46f647dd6d7101976e56df3ae3c63dd10e72e882e4d3be9d6a8,-1,0,1,0.03419267,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
345733d65aa69fb09c12ec2a14ad4ffd4ae5a4115c6cfb8475ac216893fdfd00,-1,1,1,3.56693976,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
345733d65aa69fb09c12ec2a14ad4ffd4ae5a4115c6cfb8475ac216893fdfd00,-1,0,1,0.03419267,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
347d03905d956f0c91a76c8dc4681e315c1ede7f926e8870370cfbd11ead6b11,-1,1,1,3.56693976,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
347d03905d956f0c91a76c8dc4681e315c1ede7f926e8870370cfbd11ead6b11,-1,0,1,0.03419267,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
3b8f3932f722116b1856c69f7faa25fabcc4840bab5dbd6ed20d1f3031bcb683,-1,1,1,3.56693976,1676260429,Ticket,f5829a3d480538ee06c28a9c88c405ebf02c6335508950970b3e0729ae40b7d1
