tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,34,1,0.49555218,1669258255,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,49,1,0.45754224,1669171917,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,33,1,0.56667234,1669083453,Regular,0000000000000000000000000000000000000000000000000000000000000000
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,42,1,0.58443763,1668997420,Regular,0000000000000000000000000000000000000000000000000000000000000000
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,9,1,0.53148362,1668910533,Regular,0000000000000000000000000000000000000000000000000000000000000000
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,24,1,0.61398561,1668824104,Regular,0000000000000000000000000000000000000000000000000000000000000000
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,12,1,0.75163364,1668739805,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,33,1,0.62039002,1668652931,Regular,0000000000000000000000000000000000000000000000000000000000000000
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,45,1,0.52884136,1668565210,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,17,1,0.5916171,1668483989,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,3,1,0.52561542,1668393831,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,64,1,0.50850491,1668310417,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,52,1,0.53026695,1668223272,Regular,0000000000000000000000000000000000000000000000000000000000000000
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,19,1,0.56456234,1668150682,Regular,0000000000000000000000000000000000000000000000000000000000000000
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,38,1,0.51957075,1668042365,Regular,0000000000000000000000000000000000000000000000000000000000000000
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,38,1,0.46434061,1667962344,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,30,1,0.42900938,1667874334,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,54,1,0.34634198,1667791356,Regular,0000000000000000000000000000000000000000000000000000000000000000
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,35,1,0.35216388,1667703110,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,42,1,0.43681028,1667615275,Regular,0000000000000000000000000000000000000000000000000000000000000000
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,51,1,0.46770188,1667528483,Regular,0000000000000000000000000000000000000000000000000000000000000000
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,4,1,0.38690604,1667452620,Regular,0000000000000000000000000000000000000000000000000000000000000000
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,42,1,0.35110714,1667360484,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,60,1,0.39338788,1667265444,Regular,0000000000000000000000000000000000000000000000000000000000000000
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,14,1,0.36732571,1667180695,Regular,0000000000000000000000000000000000000000000000000000000000000000
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,44,1,0.28513377,1667116983,Regular,0000000000000000000000000000000000000000000000000000000000000000
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,0,1,0.34476461,1667007523,Regular,0000000000000000000000000000000000000000000000000000000000000000
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,24,1,0.25361468,1666922879,Regular,0000000000000000000000000000000000000000000000000000000000000000
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,20,1,0.28241649,1666836094,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,37,1,0.34083276,1666749414,Regular,0000000000000000000000000000000000000000000000000000000000000000
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,16,1,0.33218471,1666663400,Regular,0000000000000000000000000000000000000000000000000000000000000000
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,1,1,0.34533343,1666578985,Regular,0000000000000000000000000000000000000000000000000000000000000000
