tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,11,1,0.0263891,1715821289,Regular,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,18,1,2.05201094,1715821289,Regular,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,17,1,0.0263891,1715821289,Regular,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,16,1,2.05201094,1715821289,Regular,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,15,1,0.0263891,1715821289,Regular,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,14,1,2.05201094,1715821289,Regular,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,13,1,0.0263891,1715821289,Regular,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151,-1,12,1,2.05201094,1715821289,Regular,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
075ee4c91b26036cb8e0c636bab224875416644a74620ff9f11187469f562573,-1,0,1,0.0263891,1715792130,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
075ee4c91b26036cb8e0c636bab224875416644a74620ff9f11187469f562573,-1,1,1,2.05201094,1715792130,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
1599f2ae5a0cb5640749a783c44748a9f5d25e261f6f5a7a6401905268778713,-1,0,1,0.0263891,1715792130,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
1599f2ae5a0cb5640749a783c44748a9f5d25e261f6f5a7a6401905268778713,-1,1,1,2.05201094,1715792130,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
800ccbb1ae3def960087008ea815291ddb5b4966712a911cf184b90e6a8be997,-1,0,1,0.0263891,1715792130,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
800ccbb1ae3def960087008ea815291ddb5b4966712a911cf184b90e6a8be997,-1,1,1,2.05201094,1715792130,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
871766463843e315b8238f5e33b4c2efa45cff30efb34d383d89060df5fc7d8b,-1,1,1,2.05201094,1715792130,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
871766463843e315b8238f5e33b4c2efa45cff30efb34d383d89060df5fc7d8b,-1,0,1,0.0263891,1715792130,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
f5fdd05d08c7dc4652ed81224c9f973ee9b327607cc44b9b1e3043801447c38b,-1,1,1,2.05201094,1715792130,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
f5fdd05d08c7dc4652ed81224c9f973ee9b327607cc44b9b1e3043801447c38b,-1,0,1,0.0263891,1715792130,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
0a1108bf8642cdc8d434aa5eef0c73ff69d97699ca05dc82c997f7d1b32441dd,-1,1,1,2.05201094,1715792015,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
0a1108bf8642cdc8d434aa5eef0c73ff69d97699ca05dc82c997f7d1b32441dd,-1,0,1,0.0263891,1715792015,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
74cc36823d2e3392a4c6f1c103f4d79a731b5e883c6836a9d6afdddb1c28f36d,-1,1,1,2.05201094,1715792015,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
74cc36823d2e3392a4c6f1c103f4d79a731b5e883c6836a9d6afdddb1c28f36d,-1,0,1,0.0263891,1715792015,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
757ba0a9e38f146bbd6091630a8d730c3ac978abc2dff6b9b063cc2711e3dc2f,-1,1,1,2.05201094,1715792015,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
757ba0a9e38f146bbd6091630a8d730c3ac978abc2dff6b9b063cc2711e3dc2f,-1,0,1,0.0263891,1715792015,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
91bb44b61b7c34ed092b69da3d416b1ef4f1a3aa8255c629b08a615ae1e65b8d,-1,1,1,2.05201094,1715792015,Ticket,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
