tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56049e249a2bfe3211cfd0cab1f5aba9ecf3ca03f3e938c61fef89431f405da8,-1,1,1,3.80997591,1676396054,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
56049e249a2bfe3211cfd0cab1f5aba9ecf3ca03f3e938c61fef89431f405da8,-1,0,1,0.03446882,1676396054,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
6e7b1dbf53c06b580446ad71b2731d13e20d35c184401fcb563d19566f62d054,-1,1,1,3.80997591,1676396054,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
6e7b1dbf53c06b580446ad71b2731d13e20d35c184401fcb563d19566f62d054,-1,0,1,0.03446882,1676396054,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
90eba7a55f9039346b767cfa4d1231e3f6f3c71f27d292046780e8e0044d99af,-1,0,1,0.03446882,1676396054,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
90eba7a55f9039346b767cfa4d1231e3f6f3c71f27d292046780e8e0044d99af,-1,1,1,3.80997591,1676396054,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
26ddbc52a81e7db8e11a6495043b4c6bd0bc7fcb964c2205d5fe564962e80ffb,-1,0,1,0.03446882,1676396028,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
26ddbc52a81e7db8e11a6495043b4c6bd0bc7fcb964c2205d5fe564962e80ffb,-1,1,1,3.80997591,1676396028,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
55af3bd2d997eb637461b7386ac68ad3152aa39961b06021dd726b3383ba67d6,-1,0,1,0.03446882,1676396028,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
55af3bd2d997eb637461b7386ac68ad3152aa39961b06021dd726b3383ba67d6,-1,1,1,3.80997591,1676396028,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
280ca3fe816cb27b463a71ac95b63b06b41f83a7629767f8e5c1f83ed3b56ffc,-1,0,1,0.03446882,1676395204,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
280ca3fe816cb27b463a71ac95b63b06b41f83a7629767f8e5c1f83ed3b56ffc,-1,1,1,3.80997591,1676395204,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
0885f5a96a0264b04819a75dd6ad43e80f47d65f45be1a6dac72a1418a80d9e3,-1,0,1,0.03446882,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
0885f5a96a0264b04819a75dd6ad43e80f47d65f45be1a6dac72a1418a80d9e3,-1,1,1,3.80997591,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
0c96099aeb4cdb197122cbd840349280a86031ab66d3210c5aaa69541a27aa17,-1,1,1,3.80997591,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
0c96099aeb4cdb197122cbd840349280a86031ab66d3210c5aaa69541a27aa17,-1,0,1,0.03446882,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
5d2af3a1d20a30ba3247914119aee000ca570a00f2eeb7e8a433d0ebb39cb77d,-1,0,1,0.03446882,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
5d2af3a1d20a30ba3247914119aee000ca570a00f2eeb7e8a433d0ebb39cb77d,-1,1,1,3.80997591,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
a1c164a4285a9861ce8bba5b5c13895f6eed034503226982ef00ca1fed1ef69f,-1,0,1,0.03446882,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
a1c164a4285a9861ce8bba5b5c13895f6eed034503226982ef00ca1fed1ef69f,-1,1,1,3.80997591,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
c1d9aa31b203c5d96dee0d7d827285bd9424338f4e94e523a4caf8c9286e8bb0,-1,1,1,3.80997591,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
c1d9aa31b203c5d96dee0d7d827285bd9424338f4e94e523a4caf8c9286e8bb0,-1,0,1,0.03446882,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
d0a97c2aaac6f7e0b02bab0b64cea5da2fd4d528bd769f5897af9ff8aafe0f0f,-1,0,1,0.03446882,1676389412,Ticket,7cecd98625e708fc2f39796151ce42f26dadc5af6b608a04bbe2e3fa7c3bd31e
