tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7978a6445c9c3241f40da4c12ff1fe37b17ec0e9e0d2cde6820f6a3f16f506b,1,15,1,0.21967478,1717402272,Regular,0000000000000000000000000000000000000000000000000000000000000000
5629472072f68236391c8cf1e167202a76eb33376c4780ee2f16b15a7ab8d655,1,15,1,0.21967478,1714790012,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a49ad429df6c17b5327b38facb84fcb136bdede232121782723d76b73df595a,1,15,1,0.21967478,1712212126,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9040192d9700ca4fc42ea66d7cc67e950b141b1bc085a7d9b1fdfe08b7612ac,1,15,1,0.21967478,1709594686,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f2f31763f61ff14492edcb84e09825312feec8feeceb32b137f36b9bce1c29b,1,15,1,0.21967478,1706993447,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6a135ac1f89b2d134ade5b75f75fa4a9adbb040766ab73431680d0d98c47582,1,15,1,0.21967478,1704398382,Regular,0000000000000000000000000000000000000000000000000000000000000000
00e19319b9ca51d2b35909c13dffefb908adb92f83593e2ea6c31c6fd3ecbb12,1,15,1,0.21967478,1701806781,Regular,0000000000000000000000000000000000000000000000000000000000000000
15605a6557a0631ee8ba128ce89d99ad2a5c0c958a66f02d6f5e0c047407465e,1,15,1,0.21967478,1699198663,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc4b6a821b8253099eee55b8ef75bfb965c41f754e92be655131733762c30060,1,15,1,0.21967478,1696606065,Regular,0000000000000000000000000000000000000000000000000000000000000000
8eba08aadb6a708e101de8d7b00ae4f8c234f6b855207f7ebf6b3d23512e609d,1,15,1,0.21967478,1694067697,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e95eaf4fc65479ef415efdf0bcb12430801dd521e92bd00434a1bc1d9a034d8,1,15,1,0.21967478,1691360492,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6ef993f0a739ce1c133116a1eadeb8a76a623d46971f71283e1076140691061,1,15,1,0.21967478,1688762476,Regular,0000000000000000000000000000000000000000000000000000000000000000
153d0616b2145dcb3b79fb4c8bd4e78894ec091cbc87ff42a0d71076709c1584,1,15,1,0.21967478,1686111086,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4db968491ef03d1cedcb87543abdb8d50eadf66edb3f83a15bbfeaa2da15a60,1,15,1,0.21967478,1683462143,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fc1e927db3668338b4753beaa26d42128ee6277ffe3c1aa2d0ff07ef6bab430,1,15,1,0.21967478,1680841188,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fa9e3ee2f5e73d8e4d1f26741da4372858fcc688e0877d6f50e2d07966ae97c,1,15,1,0.21967478,1678225226,Regular,0000000000000000000000000000000000000000000000000000000000000000
b61489503ee3209af122e6b8448ce7294eb0f0cd6f02d27310fac07f0b806858,1,15,1,0.21967478,1675582720,Regular,0000000000000000000000000000000000000000000000000000000000000000
77df94dcbd3bfb36ac92631da851cf0531dd295c468a7c543f8dfb90bc0177e3,1,15,1,0.21967478,1672879453,Regular,0000000000000000000000000000000000000000000000000000000000000000
a851907a4de9b6ff0f676a9140e346f84111508b69d8658c29c774d9f8dee018,1,15,1,0.21967478,1670160910,Regular,0000000000000000000000000000000000000000000000000000000000000000
de7aa983bde7570edb783294d48e42386e9e6edae53348c1379821332765831d,1,15,1,0.21967478,1667547148,Regular,0000000000000000000000000000000000000000000000000000000000000000
3639cb1d93b7cd1c74a50ed25b872d16a14288685d726f1b15d52bb993fa21e0,1,15,1,0.21967478,1664927693,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2fa73680624da9008fddaef3cf7a45be0bfe4ba1f44a61db72664c9ca70de9e,1,15,1,0.21967478,1662311727,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba54d32b029661d23b0995e4ee8a725cd5265d2a03b9d3ac6e58a6a5a313139a,1,15,1,0.21967478,1659702616,Regular,0000000000000000000000000000000000000000000000000000000000000000
827d303d9027fc191e685e7e5eb1d4cbed84ba7a4e5ce237fb0b4a8df7a7a6af,1,15,1,0.21967478,1657158738,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0b4ab6347ad66b2d6e0dbdcf6bef78b69cee73ba62709d9eee2737a29f8716b,1,15,1,0.21967478,1654621557,Regular,0000000000000000000000000000000000000000000000000000000000000000
