tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22755355a1c54e3045a67951a2c5aefc68cff9f20ec3a2de2227369914c82d88,-1,1,1,6.84067216,1681046781,Ticket,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
22755355a1c54e3045a67951a2c5aefc68cff9f20ec3a2de2227369914c82d88,-1,0,1,0.03571926,1681046781,Ticket,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
799459370c73a3981ac052a4ada762cec228dc4dac3cd594be11a985fd73c2a8,-1,1,1,6.84067216,1681046781,Ticket,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
799459370c73a3981ac052a4ada762cec228dc4dac3cd594be11a985fd73c2a8,-1,0,1,0.03571926,1681046781,Ticket,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
7f9b47208ab6badceae9b5bd1814785f2c7abe2207e6fc450731ea5e3c48d756,-1,1,1,6.84067216,1681046781,Ticket,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
7f9b47208ab6badceae9b5bd1814785f2c7abe2207e6fc450731ea5e3c48d756,-1,0,1,0.03571926,1681046781,Ticket,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
c3cbeb59b5cf83a35b9927746d2b82ddad00539a4a380724d7deba86a533e112,-1,0,1,0.03571926,1681046781,Ticket,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
c3cbeb59b5cf83a35b9927746d2b82ddad00539a4a380724d7deba86a533e112,-1,1,1,6.84067216,1681046781,Ticket,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
139f0a329225459b706753f8cd997f07fd307e36c9b70622ce2a4959af34f8e7,-1,1,1,6.84067216,1681046738,Ticket,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
139f0a329225459b706753f8cd997f07fd307e36c9b70622ce2a4959af34f8e7,-1,0,1,0.03571926,1681046738,Ticket,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,1,7,1,6.84067216,1681046624,Regular,c3cbeb59b5cf83a35b9927746d2b82ddad00539a4a380724d7deba86a533e112
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,1,5,1,6.84067216,1681046624,Regular,22755355a1c54e3045a67951a2c5aefc68cff9f20ec3a2de2227369914c82d88
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,1,8,1,0.03571926,1681046624,Regular,139f0a329225459b706753f8cd997f07fd307e36c9b70622ce2a4959af34f8e7
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,1,9,1,6.84067216,1681046624,Regular,139f0a329225459b706753f8cd997f07fd307e36c9b70622ce2a4959af34f8e7
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,1,2,1,0.03571926,1681046624,Regular,7f9b47208ab6badceae9b5bd1814785f2c7abe2207e6fc450731ea5e3c48d756
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,1,3,1,6.84067216,1681046624,Regular,7f9b47208ab6badceae9b5bd1814785f2c7abe2207e6fc450731ea5e3c48d756
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,1,0,1,0.03571926,1681046624,Regular,799459370c73a3981ac052a4ada762cec228dc4dac3cd594be11a985fd73c2a8
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,1,1,1,6.84067216,1681046624,Regular,799459370c73a3981ac052a4ada762cec228dc4dac3cd594be11a985fd73c2a8
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,1,6,1,0.03571926,1681046624,Regular,c3cbeb59b5cf83a35b9927746d2b82ddad00539a4a380724d7deba86a533e112
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,1,4,1,0.03571926,1681046624,Regular,22755355a1c54e3045a67951a2c5aefc68cff9f20ec3a2de2227369914c82d88
