tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee06d444515c91c8288d171a463520a0c1f80d90bbbf4373e95693cd49818d5,-1,1,1,1.96725772,1662764419,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
1ee06d444515c91c8288d171a463520a0c1f80d90bbbf4373e95693cd49818d5,-1,0,1,0.03279648,1662764419,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
29583a228e7c964136549578c20275cf29c9e18c8a626e92a3a85677f6bfdcd1,-1,0,1,0.03279648,1662764419,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
29583a228e7c964136549578c20275cf29c9e18c8a626e92a3a85677f6bfdcd1,-1,1,1,1.96725772,1662764419,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
605fb57424b1515357a043dae52ab83d4accdebc7ac8a3a714fe8b1f0bf03170,-1,0,1,0.03279648,1662764419,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
605fb57424b1515357a043dae52ab83d4accdebc7ac8a3a714fe8b1f0bf03170,-1,1,1,1.96725772,1662764419,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
e64717c25dced0eebc0a38f74e51b8d3f77af17ec6b7b4654482f195ba8fabb6,-1,0,1,0.03279648,1662764419,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
e64717c25dced0eebc0a38f74e51b8d3f77af17ec6b7b4654482f195ba8fabb6,-1,1,1,1.96725772,1662764419,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
1f871916304ff3855df549daa3dba38554cde0178910d06968e6495fb7374a84,-1,1,1,1.96725772,1662763888,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
1f871916304ff3855df549daa3dba38554cde0178910d06968e6495fb7374a84,-1,0,1,0.03279648,1662763888,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
ce307ffd5c9bd1da50b7145594b2b66dbd5ffee758e1871735af072d0577934d,-1,1,1,1.96725772,1662763357,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
ce307ffd5c9bd1da50b7145594b2b66dbd5ffee758e1871735af072d0577934d,-1,0,1,0.03279648,1662763357,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
f7c17c9ffe409648a77ef7eb9a9c8569e417c59f8ce5f874c7dc2eb6c530deed,-1,1,1,1.96725772,1662763357,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
f7c17c9ffe409648a77ef7eb9a9c8569e417c59f8ce5f874c7dc2eb6c530deed,-1,0,1,0.03279648,1662763357,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
4d6e2ea40cc23a8c1a12e26939d8b6af78fdd19ff2ef4cabafb40f13d4fa2ec5,-1,1,1,1.96725772,1662762876,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
4d6e2ea40cc23a8c1a12e26939d8b6af78fdd19ff2ef4cabafb40f13d4fa2ec5,-1,0,1,0.03279648,1662762876,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
5c13bb990e5107f8e4c1c22c6e3b20702a0a639bd3f3d7670ac7fe0443d1e25f,-1,1,1,1.96725772,1662762185,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
5c13bb990e5107f8e4c1c22c6e3b20702a0a639bd3f3d7670ac7fe0443d1e25f,-1,0,1,0.03279648,1662762185,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
29c530c0c6425aa3bb13f17927adc0ffe365c6580a5d837129abfc7349488335,-1,1,1,1.96725772,1662761289,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
29c530c0c6425aa3bb13f17927adc0ffe365c6580a5d837129abfc7349488335,-1,0,1,0.03279648,1662761289,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
9bdcbe793f58edc6d1b1d5f03df8060bbba7f70b71e423ebb18af619aa10d7f5,-1,0,1,0.03279648,1662761289,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
9bdcbe793f58edc6d1b1d5f03df8060bbba7f70b71e423ebb18af619aa10d7f5,-1,1,1,1.96725772,1662761289,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
cfbd1ce6db25a90db1aa8b567305abb0e516acfd04449a258ef6542f1371a17e,-1,1,1,1.96725772,1662760531,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
cfbd1ce6db25a90db1aa8b567305abb0e516acfd04449a258ef6542f1371a17e,-1,0,1,0.03279648,1662760531,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
507be9d06cbaf098496a50ce555b7367fe2fb3a7203d5cad74e1030a5c679837,-1,1,1,1.96725772,1662755917,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
507be9d06cbaf098496a50ce555b7367fe2fb3a7203d5cad74e1030a5c679837,-1,0,1,0.03279648,1662755917,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
f1ecf8b24b752911164d98bec67abe323782ae62da4f5d4f65a8f4a1b5828a47,-1,1,1,1.96725772,1662755917,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
f1ecf8b24b752911164d98bec67abe323782ae62da4f5d4f65a8f4a1b5828a47,-1,0,1,0.03279648,1662755917,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
36372c95c821ae137a9fde1d87d1e41ad4209ed7c0d4296b11b27ea936052988,-1,0,1,0.03279648,1662755797,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
36372c95c821ae137a9fde1d87d1e41ad4209ed7c0d4296b11b27ea936052988,-1,1,1,1.96725772,1662755797,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3263e9cfb5fe3289504abd39aa1b9133795f6080bc2c326ba96384faf365136f,-1,1,1,1.96725772,1662753722,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3263e9cfb5fe3289504abd39aa1b9133795f6080bc2c326ba96384faf365136f,-1,0,1,0.03279648,1662753722,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
863fd701434f8d77fdd03f280df3fbb133cf50a4d57b8c4816b67ec03d888a0c,-1,1,1,1.96725772,1662752854,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
863fd701434f8d77fdd03f280df3fbb133cf50a4d57b8c4816b67ec03d888a0c,-1,0,1,0.03279648,1662752854,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
bb7bb229fac4daeb835bd2e0b4dc4d5be0314c327c41ed173b9286e3b50cacdb,-1,1,1,1.96725772,1662752854,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
bb7bb229fac4daeb835bd2e0b4dc4d5be0314c327c41ed173b9286e3b50cacdb,-1,0,1,0.03279648,1662752854,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
