tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111a2eefa337f0111d14f9fab63679d9a492571116b0083d39b88cc25aa19759,-1,1,1,6.52725523,1700020730,Ticket,679f3da59637c0ede96a96e486b5c73ae3c8829a8f8d309d3e98b403bff21f8c
111a2eefa337f0111d14f9fab63679d9a492571116b0083d39b88cc25aa19759,-1,0,1,0.03215043,1700020730,Ticket,679f3da59637c0ede96a96e486b5c73ae3c8829a8f8d309d3e98b403bff21f8c
6e53d3c672970f1d97a9100230d7bf02bb40a939f410084da9688e8d64d66190,-1,0,1,0.03215043,1700020730,Ticket,679f3da59637c0ede96a96e486b5c73ae3c8829a8f8d309d3e98b403bff21f8c
6e53d3c672970f1d97a9100230d7bf02bb40a939f410084da9688e8d64d66190,-1,1,1,6.52725523,1700020730,Ticket,679f3da59637c0ede96a96e486b5c73ae3c8829a8f8d309d3e98b403bff21f8c
d3767b7002746290417b2a05a62c192138bf46067b011ab22abf307d2dadc982,-1,0,1,0.03215043,1700020730,Ticket,679f3da59637c0ede96a96e486b5c73ae3c8829a8f8d309d3e98b403bff21f8c
d3767b7002746290417b2a05a62c192138bf46067b011ab22abf307d2dadc982,-1,1,1,6.52725523,1700020730,Ticket,679f3da59637c0ede96a96e486b5c73ae3c8829a8f8d309d3e98b403bff21f8c
679f3da59637c0ede96a96e486b5c73ae3c8829a8f8d309d3e98b403bff21f8c,1,0,1,0.03215043,1700020440,Regular,6e53d3c672970f1d97a9100230d7bf02bb40a939f410084da9688e8d64d66190
679f3da59637c0ede96a96e486b5c73ae3c8829a8f8d309d3e98b403bff21f8c,1,1,1,6.52725523,1700020440,Regular,6e53d3c672970f1d97a9100230d7bf02bb40a939f410084da9688e8d64d66190
679f3da59637c0ede96a96e486b5c73ae3c8829a8f8d309d3e98b403bff21f8c,1,3,1,6.52725523,1700020440,Regular,d3767b7002746290417b2a05a62c192138bf46067b011ab22abf307d2dadc982
679f3da59637c0ede96a96e486b5c73ae3c8829a8f8d309d3e98b403bff21f8c,1,4,1,0.03215043,1700020440,Regular,111a2eefa337f0111d14f9fab63679d9a492571116b0083d39b88cc25aa19759
679f3da59637c0ede96a96e486b5c73ae3c8829a8f8d309d3e98b403bff21f8c,1,2,1,0.03215043,1700020440,Regular,d3767b7002746290417b2a05a62c192138bf46067b011ab22abf307d2dadc982
679f3da59637c0ede96a96e486b5c73ae3c8829a8f8d309d3e98b403bff21f8c,1,5,1,6.52725523,1700020440,Regular,111a2eefa337f0111d14f9fab63679d9a492571116b0083d39b88cc25aa19759
