tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197f2dd161d07eea61e3718e43458664e99069c453672648273d9ba2ca1d33d5,-1,0,1,0.03354721,1692536125,Ticket,2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e
197f2dd161d07eea61e3718e43458664e99069c453672648273d9ba2ca1d33d5,-1,1,1,7.08901052,1692536125,Ticket,2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e
59d3aeb21e94f76b72dc0f665d36a99be89d88e6672aebf0ab9679fba08718ba,-1,1,1,7.08901052,1692536125,Ticket,2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e
59d3aeb21e94f76b72dc0f665d36a99be89d88e6672aebf0ab9679fba08718ba,-1,0,1,0.03354721,1692536125,Ticket,2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e
8a58f3deb3d5c4c883a932f75683077de9fa7d00c3f93b7fa518b8cd1e39e0d9,-1,0,1,0.03354721,1692536125,Ticket,2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e
8a58f3deb3d5c4c883a932f75683077de9fa7d00c3f93b7fa518b8cd1e39e0d9,-1,1,1,7.08901052,1692536125,Ticket,2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e
b27d63498bfe3ec0d7958087f09a6401202e5a6d1fcea7818112b8a21d8ff174,-1,0,1,0.03354721,1692536125,Ticket,2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e
b27d63498bfe3ec0d7958087f09a6401202e5a6d1fcea7818112b8a21d8ff174,-1,1,1,7.08901052,1692536125,Ticket,2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e
2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e,1,0,1,0.03354721,1692535573,Regular,8a58f3deb3d5c4c883a932f75683077de9fa7d00c3f93b7fa518b8cd1e39e0d9
2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e,1,3,1,7.08901052,1692535573,Regular,59d3aeb21e94f76b72dc0f665d36a99be89d88e6672aebf0ab9679fba08718ba
2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e,1,1,1,7.08901052,1692535573,Regular,8a58f3deb3d5c4c883a932f75683077de9fa7d00c3f93b7fa518b8cd1e39e0d9
2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e,1,7,1,7.08901052,1692535573,Regular,197f2dd161d07eea61e3718e43458664e99069c453672648273d9ba2ca1d33d5
2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e,1,2,1,0.03354721,1692535573,Regular,59d3aeb21e94f76b72dc0f665d36a99be89d88e6672aebf0ab9679fba08718ba
2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e,1,6,1,0.03354721,1692535573,Regular,197f2dd161d07eea61e3718e43458664e99069c453672648273d9ba2ca1d33d5
2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e,1,4,1,0.03354721,1692535573,Regular,b27d63498bfe3ec0d7958087f09a6401202e5a6d1fcea7818112b8a21d8ff174
2b6886b0405c267031ea426102f9fef27a30af189815826d48c3ee9e6bb6d67e,1,5,1,7.08901052,1692535573,Regular,b27d63498bfe3ec0d7958087f09a6401202e5a6d1fcea7818112b8a21d8ff174
