tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a664285c333d6fc07e7735a9541d2906a37b6a9ea5600f45eec192d0bc58cb84,-1,0,1,0.03279648,1662758473,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a664285c333d6fc07e7735a9541d2906a37b6a9ea5600f45eec192d0bc58cb84,-1,1,1,1.96725772,1662758473,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
98e4883dd4625f132c35d1a5577115deed971a2c79c54bd3f72564243130b647,-1,0,1,0.03279648,1662757739,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
98e4883dd4625f132c35d1a5577115deed971a2c79c54bd3f72564243130b647,-1,1,1,1.96725772,1662757739,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
df4e20bb57ecf76a9b27622bddb0bc7e0fb98f250d5e32e04e7697680bf59244,-1,1,1,1.96725772,1662757739,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
df4e20bb57ecf76a9b27622bddb0bc7e0fb98f250d5e32e04e7697680bf59244,-1,0,1,0.03279648,1662757739,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
f3f52e8a7d12f480a098767fcae3268007330cb87a25cdf87265ed412cf8b42b,-1,0,1,0.03279648,1662757739,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
f3f52e8a7d12f480a098767fcae3268007330cb87a25cdf87265ed412cf8b42b,-1,1,1,1.96725772,1662757739,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
c5918b2a5aab068c7db3de2d02039447367ff96f3a9955d4a73bded04127ae6e,-1,1,1,1.96725772,1662755917,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
c5918b2a5aab068c7db3de2d02039447367ff96f3a9955d4a73bded04127ae6e,-1,0,1,0.03279648,1662755917,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
315e99074f33e73f678d69e93c9c20bf0f8ec3d5010dfd0af19588e84176cb7d,-1,1,1,1.96725772,1662755730,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
315e99074f33e73f678d69e93c9c20bf0f8ec3d5010dfd0af19588e84176cb7d,-1,0,1,0.03279648,1662755730,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
da822ef2cf55c7c1d6c196f176bebad864f5b931d2b79e62a8619c50f5369342,-1,1,1,1.96725772,1662755228,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
da822ef2cf55c7c1d6c196f176bebad864f5b931d2b79e62a8619c50f5369342,-1,0,1,0.03279648,1662755228,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
1ba7d4f4e024bf711a6e2bb94e0ac9543cfa076350fe4ed25cd07e9829451ff8,-1,1,1,1.96725772,1662754917,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
1ba7d4f4e024bf711a6e2bb94e0ac9543cfa076350fe4ed25cd07e9829451ff8,-1,0,1,0.03279648,1662754917,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
bcbee61dde3d2257880a67005a7b7ee9c6083748315769b502263ff837269a28,-1,1,1,1.96725772,1662754917,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
bcbee61dde3d2257880a67005a7b7ee9c6083748315769b502263ff837269a28,-1,0,1,0.03279648,1662754917,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
42e7864411944414074cca173bc7fe931aba9c96bffe92f0b76053060889dd28,-1,0,1,0.03279648,1662754909,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
42e7864411944414074cca173bc7fe931aba9c96bffe92f0b76053060889dd28,-1,1,1,1.96725772,1662754909,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
487daedd05583939662580f5a008cae26dc6204ff89587951d6133320002d429,-1,0,1,0.03279648,1662754909,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
487daedd05583939662580f5a008cae26dc6204ff89587951d6133320002d429,-1,1,1,1.96725772,1662754909,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
7b2c979dcac40eb4f1f5dd4f1b09ac9823e5a144e9413610e871b780b38c1b6c,-1,0,1,0.03279648,1662754909,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
7b2c979dcac40eb4f1f5dd4f1b09ac9823e5a144e9413610e871b780b38c1b6c,-1,1,1,1.96725772,1662754909,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
ae3e0e7f9c05aff063b15c7de084d068d5f3f08023f81747dfa4a03eba9c6946,-1,0,1,0.03279648,1662754909,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
ae3e0e7f9c05aff063b15c7de084d068d5f3f08023f81747dfa4a03eba9c6946,-1,1,1,1.96725772,1662754909,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
fae33861559967bbc745560e035c43428f1210e22aa3dc97471957196e81b37f,-1,0,1,0.03279648,1662754909,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
