tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,35,1,2.55743728,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,21,1,2.55743728,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,20,1,0.02729413,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,34,1,0.02729413,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,33,1,2.55743728,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,32,1,0.02729413,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,31,1,2.55743728,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,30,1,0.02729413,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,29,1,2.55743728,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,28,1,0.02729413,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,27,1,2.55743728,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,26,1,0.02729413,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,25,1,2.55743728,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,24,1,0.02729413,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,23,1,2.55743728,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d,-1,22,1,0.02729413,1715898341,Regular,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
1882e748c35e5d7be00207a89b39ed5a0702191f893ce5885fa27273644566a4,-1,1,1,2.55743728,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
1882e748c35e5d7be00207a89b39ed5a0702191f893ce5885fa27273644566a4,-1,0,1,0.02729413,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
5521aa511d5243e2b996287e77405d4778a63365cd514934851f42e163bccf76,-1,0,1,0.02729413,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
5521aa511d5243e2b996287e77405d4778a63365cd514934851f42e163bccf76,-1,1,1,2.55743728,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
5f8d37c89a1e0e27d1eb039fed0c9e21f91a4f76ae38ce6b8e40e2fd08ebd20b,-1,1,1,2.55743728,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
5f8d37c89a1e0e27d1eb039fed0c9e21f91a4f76ae38ce6b8e40e2fd08ebd20b,-1,0,1,0.02729413,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
880eab2d210cf3f336dea248e78d29d89af1e13c7b71b8eabaa631d7cc881d6d,-1,0,1,0.02729413,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
880eab2d210cf3f336dea248e78d29d89af1e13c7b71b8eabaa631d7cc881d6d,-1,1,1,2.55743728,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9149ad40aa26916ecbd19c9594224e02fcb3338d8d7f45463b2d460595fe83a7,-1,1,1,2.55743728,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9149ad40aa26916ecbd19c9594224e02fcb3338d8d7f45463b2d460595fe83a7,-1,0,1,0.02729413,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9b337c46744b6a269aa559806397a42b9d1ebb57cde6049248807e8fa6353293,-1,1,1,2.55743728,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
9b337c46744b6a269aa559806397a42b9d1ebb57cde6049248807e8fa6353293,-1,0,1,0.02729413,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
bd5bdc07e6aa9886c7a00b06758a5af1b7cbf668c7cc7e13d306dde6dba863d7,-1,1,1,2.55743728,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
bd5bdc07e6aa9886c7a00b06758a5af1b7cbf668c7cc7e13d306dde6dba863d7,-1,0,1,0.02729413,1715875687,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
0fbb82da7ad08584f6a138564c1f6606b69bcfb08b1edf95475c294c81ea16ac,-1,1,1,2.55743728,1715873118,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
0fbb82da7ad08584f6a138564c1f6606b69bcfb08b1edf95475c294c81ea16ac,-1,0,1,0.02729413,1715873118,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
4badff5defb8ead601719649a0d3c804d6289a51edbffca3d42e79590595e70d,-1,1,1,2.55743728,1715873118,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
4badff5defb8ead601719649a0d3c804d6289a51edbffca3d42e79590595e70d,-1,0,1,0.02729413,1715873118,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
719a3b02594c7d4e97a14644d3627ce2280242da93407ae5254fe422590f1ce6,-1,0,1,0.02729413,1715873118,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
719a3b02594c7d4e97a14644d3627ce2280242da93407ae5254fe422590f1ce6,-1,1,1,2.55743728,1715873118,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
7a9c5fcf30953a9d47d129e6be7f0335cc2e4ca6967b66e79e886f43dee510c6,-1,0,1,0.02729413,1715873118,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
7a9c5fcf30953a9d47d129e6be7f0335cc2e4ca6967b66e79e886f43dee510c6,-1,1,1,2.55743728,1715873118,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
991cf0b18086e469f6f09371f38c5b3a57dd4b4cc2970ceb7c7471d6c93dc521,-1,0,1,0.02729413,1715873118,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
991cf0b18086e469f6f09371f38c5b3a57dd4b4cc2970ceb7c7471d6c93dc521,-1,1,1,2.55743728,1715873118,Ticket,8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,11,1,2.55743728,1715872868,Regular,0fbb82da7ad08584f6a138564c1f6606b69bcfb08b1edf95475c294c81ea16ac
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,10,1,0.02729413,1715872868,Regular,0fbb82da7ad08584f6a138564c1f6606b69bcfb08b1edf95475c294c81ea16ac
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,15,1,2.55743728,1715872868,Regular,991cf0b18086e469f6f09371f38c5b3a57dd4b4cc2970ceb7c7471d6c93dc521
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,14,1,0.02729413,1715872868,Regular,991cf0b18086e469f6f09371f38c5b3a57dd4b4cc2970ceb7c7471d6c93dc521
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,29,1,2.55743728,1715872868,Regular,9b337c46744b6a269aa559806397a42b9d1ebb57cde6049248807e8fa6353293
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,0,1,0.02729413,1715872868,Regular,880eab2d210cf3f336dea248e78d29d89af1e13c7b71b8eabaa631d7cc881d6d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,18,1,0.02729413,1715872868,Regular,5521aa511d5243e2b996287e77405d4778a63365cd514934851f42e163bccf76
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,7,1,2.55743728,1715872868,Regular,4badff5defb8ead601719649a0d3c804d6289a51edbffca3d42e79590595e70d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,19,1,2.55743728,1715872868,Regular,5521aa511d5243e2b996287e77405d4778a63365cd514934851f42e163bccf76
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,6,1,0.02729413,1715872868,Regular,4badff5defb8ead601719649a0d3c804d6289a51edbffca3d42e79590595e70d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,26,1,0.02729413,1715872868,Regular,9149ad40aa26916ecbd19c9594224e02fcb3338d8d7f45463b2d460595fe83a7
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,33,1,2.55743728,1715872868,Regular,7a9c5fcf30953a9d47d129e6be7f0335cc2e4ca6967b66e79e886f43dee510c6
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,27,1,2.55743728,1715872868,Regular,9149ad40aa26916ecbd19c9594224e02fcb3338d8d7f45463b2d460595fe83a7
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,32,1,0.02729413,1715872868,Regular,7a9c5fcf30953a9d47d129e6be7f0335cc2e4ca6967b66e79e886f43dee510c6
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,39,1,2.55743728,1715872868,Regular,719a3b02594c7d4e97a14644d3627ce2280242da93407ae5254fe422590f1ce6
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,38,1,0.02729413,1715872868,Regular,719a3b02594c7d4e97a14644d3627ce2280242da93407ae5254fe422590f1ce6
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,20,1,0.02729413,1715872868,Regular,bd5bdc07e6aa9886c7a00b06758a5af1b7cbf668c7cc7e13d306dde6dba863d7
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,37,1,2.55743728,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,21,1,2.55743728,1715872868,Regular,bd5bdc07e6aa9886c7a00b06758a5af1b7cbf668c7cc7e13d306dde6dba863d7
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,36,1,0.02729413,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,35,1,2.55743728,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,34,1,0.02729413,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,25,1,2.55743728,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,9,1,2.55743728,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,24,1,0.02729413,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,12,1,0.02729413,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,23,1,2.55743728,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,13,1,2.55743728,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,22,1,0.02729413,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,16,1,0.02729413,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,28,1,0.02729413,1715872868,Regular,9b337c46744b6a269aa559806397a42b9d1ebb57cde6049248807e8fa6353293
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,17,1,2.55743728,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,31,1,2.55743728,1715872868,Regular,1882e748c35e5d7be00207a89b39ed5a0702191f893ce5885fa27273644566a4
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,30,1,0.02729413,1715872868,Regular,1882e748c35e5d7be00207a89b39ed5a0702191f893ce5885fa27273644566a4
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,8,1,0.02729413,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,5,1,2.55743728,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,4,1,0.02729413,1715872868,Regular,9ad86b5d77f5b928fd34c34a429ff1d36bfe45e95530feb698d75fceee95ca8d
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,3,1,2.55743728,1715872868,Regular,5f8d37c89a1e0e27d1eb039fed0c9e21f91a4f76ae38ce6b8e40e2fd08ebd20b
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,2,1,0.02729413,1715872868,Regular,5f8d37c89a1e0e27d1eb039fed0c9e21f91a4f76ae38ce6b8e40e2fd08ebd20b
8f1efffa5215891b117416d465308274905be073457716828412afb6b748fa9b,1,1,1,2.55743728,1715872868,Regular,880eab2d210cf3f336dea248e78d29d89af1e13c7b71b8eabaa631d7cc881d6d
