tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99ebb37cd4ed8b65b1b07b7d8a5d7f4578bd9f8d204842d12f2dabf662929312,-1,0,1,5.59070297,1678424853,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
13310542b8486a83617c6c4cba3fc4c22ad1289febb1fe3a0e236d3cd6b27fe5,-1,0,1,5.59070297,1678424702,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
2319817852e4f01d45360159990b1ad6cc0046d9ccfc7675a2ac222e9184fd8b,-1,0,1,5.59070297,1678424702,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
301fa58e1188bf2ce79f41238d7f7d1dbabf0658f278c081a42cce4b725e8b7c,-1,0,1,5.59070297,1678424702,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
492c0a5eee536ea06900d55e8db866ad3ac5aaa49bf11c4e04de8aede6737b8e,-1,0,1,5.59070297,1678424702,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
5704ef13c858f32a6efb9d08497dc3e18d3b4d91384af191af0db1d4de7a6190,-1,0,1,5.59070297,1678424702,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
6ab7fc753a669c79ade45fae4010af30de253764220533675b0433b34c1d5029,-1,0,1,5.59070297,1678424702,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
c061b68d31ee0af29f22f7baa944862f3510c1f93fed6ccd04fe7ccff77298d3,-1,0,1,5.59070297,1678424702,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
c27d5f104c6866dd2174c6ec4c78a50d16e3f9273cb007b429bfe3c157816a59,-1,0,1,5.59070297,1678424702,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
c4a4a383dcc8ebed93bc86c829f966826af1b245f40f244192401f1c0aa936ec,-1,0,1,5.59070297,1678424702,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
c983cd40d32f1eefb16d4df692d5fa81513dfc10dd6aea17f7c94bb6beca9958,-1,0,1,5.59070297,1678424702,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
005163aa52cdad96fe5bc0177ebf7bc86d139ae5ca6830a8bebf19d9d0d28f15,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
0287ab0ae2248f5cfc58439ba62d463b6b8454a618e669d65de6b3767c7f2d47,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
04537ad3bf9d83558c924e5398a86f8babee9f567d03c2fe4c47d118c003fa4b,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
077d54bb6102696723168cc85cf7421bfa4c098c03595e47b72de89c050fec66,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
14d30536adba39b7c461d5ae48a4ca672904864d84cdf4c330749ff0e4863919,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
191647180d59ab5b875e862dd75f89b851bf2c58349b99e8bc76950c22ae3bdb,-1,0,1,5.59070297,1678424533,Ticket,5da22d78d869d3c940b37b791b92040e1ce43abdda4741910166164eb0920143
