tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21566e952b1734f35794e2d00346d5a9d031b6b9fbd0065931a952982c3325fa,-1,1,1,1.96700202,1661241946,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
21566e952b1734f35794e2d00346d5a9d031b6b9fbd0065931a952982c3325fa,-1,0,1,0.03305218,1661241946,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
d5bcca1da9ba93bc11508ed52f885db593ba7d8d1e95b99ba225467dc4971d40,-1,0,1,0.03305218,1661241946,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
d5bcca1da9ba93bc11508ed52f885db593ba7d8d1e95b99ba225467dc4971d40,-1,1,1,1.96700202,1661241946,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
0a0a9d48b17243a32c1a4f52300d357ec25a79584a06a58aaa1d5d926735f3f9,-1,0,1,0.03305218,1661241649,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
0a0a9d48b17243a32c1a4f52300d357ec25a79584a06a58aaa1d5d926735f3f9,-1,1,1,1.96700202,1661241649,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
1b8d77ae38812dcac0c86e52b6ae6b6ac3a823c7ff532b7d8f72933be2a99091,-1,1,1,1.96700202,1661241649,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
1b8d77ae38812dcac0c86e52b6ae6b6ac3a823c7ff532b7d8f72933be2a99091,-1,0,1,0.03305218,1661241649,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
c27cbdf187ddeeca14c67104ae5fd70b9017ac2e91b196da6d000bddc0a31c6b,-1,1,1,1.96700202,1661241649,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
c27cbdf187ddeeca14c67104ae5fd70b9017ac2e91b196da6d000bddc0a31c6b,-1,0,1,0.03305218,1661241649,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e3dc5824a886fc172b14bfa4f83cd52c4b0b4f7e7d6c4bf1bd4431a717d5a3e6,-1,0,1,0.03305218,1661241649,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e3dc5824a886fc172b14bfa4f83cd52c4b0b4f7e7d6c4bf1bd4431a717d5a3e6,-1,1,1,1.96700202,1661241649,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
1a2fa30e150f1b33197de9e8799ca3697dcf53a218b0160cb4a52113c4493eae,-1,0,1,0.03305218,1661241543,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
1a2fa30e150f1b33197de9e8799ca3697dcf53a218b0160cb4a52113c4493eae,-1,1,1,1.96700202,1661241543,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
22a7e51533fcb45b76053a988428af8e71765006789aada7d87a58f9990a2dea,-1,1,1,1.96700202,1661241543,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
22a7e51533fcb45b76053a988428af8e71765006789aada7d87a58f9990a2dea,-1,0,1,0.03305218,1661241543,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
9400aefc4080bf3b247c750a2ac3f6226bd203ba63d8f7d76a843d2a35899aaa,-1,1,1,1.96700202,1661241543,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
9400aefc4080bf3b247c750a2ac3f6226bd203ba63d8f7d76a843d2a35899aaa,-1,0,1,0.03305218,1661241543,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
aded40c5ccc7ff9a15e20131a56dc2c710a10e84278a796df424fba647e70cec,-1,1,1,1.96700202,1661241543,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
aded40c5ccc7ff9a15e20131a56dc2c710a10e84278a796df424fba647e70cec,-1,0,1,0.03305218,1661241543,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e08d2c3f87386c7ac00ca9da3aa4c5c9dae4f330d18c02fc4cb0ac9f77dca8f3,-1,1,1,1.96700202,1661241543,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e08d2c3f87386c7ac00ca9da3aa4c5c9dae4f330d18c02fc4cb0ac9f77dca8f3,-1,0,1,0.03305218,1661241543,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
988e5792951097151e7ac2f3f67a8b0c41fca033732700c0363e3cdc3587d1fd,-1,1,1,1.96700202,1661240921,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
988e5792951097151e7ac2f3f67a8b0c41fca033732700c0363e3cdc3587d1fd,-1,0,1,0.03305218,1661240921,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
7089b2faf58bb3cf8a744f5651c94bcb3e325dee67ed4dd673a606220d0198bf,-1,1,1,1.96700202,1661240745,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
7089b2faf58bb3cf8a744f5651c94bcb3e325dee67ed4dd673a606220d0198bf,-1,0,1,0.03305218,1661240745,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
