tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,3,1,1.97383893,1715775325,Regular,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
0d9a70309121accd3958aff95d53924732467a7bf3fb12ccda67efc7302ee766,-1,2,1,0.02621527,1715775325,Regular,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06,-1,13,1,0.02621527,1715775133,Regular,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06,-1,12,1,1.97383893,1715775133,Regular,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06,-1,11,1,0.02621527,1715775133,Regular,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06,-1,10,1,1.97383893,1715775133,Regular,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06,-1,9,1,0.02621527,1715775133,Regular,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06,-1,8,1,1.97383893,1715775133,Regular,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06,-1,7,1,0.02621527,1715775133,Regular,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
85377b6c279b757f403fa109e2de0461ebc7c499cad8114a94103840b2ce6f06,-1,14,1,1.97383893,1715775133,Regular,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
4733b77a54f53e4a6f0f8c87c9c81243ef9d9f942c891e86819ac0053f606721,-1,1,1,1.97383893,1715766333,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
4733b77a54f53e4a6f0f8c87c9c81243ef9d9f942c891e86819ac0053f606721,-1,0,1,0.02621527,1715766333,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
956e48b2aeff61e1f623f6c91d807fb07e6553fff87808e33de45ebd0708a786,-1,1,1,1.97383893,1715766333,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
956e48b2aeff61e1f623f6c91d807fb07e6553fff87808e33de45ebd0708a786,-1,0,1,0.02621527,1715766333,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
af6d09ee7119d60d9575bada4c8f4feaee9743e4018323d9507f9acd4fcaf99a,-1,1,1,1.97383893,1715766333,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
af6d09ee7119d60d9575bada4c8f4feaee9743e4018323d9507f9acd4fcaf99a,-1,0,1,0.02621527,1715766333,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
f74d9ca5d5a4e050e54c2211b666933090693c7e0a5b5b40e657f65291ab21f6,-1,1,1,1.97383893,1715766333,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
f74d9ca5d5a4e050e54c2211b666933090693c7e0a5b5b40e657f65291ab21f6,-1,0,1,0.02621527,1715766333,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
0d535a058bc16ba42257202fe542776d2f2130a9c610ee474ee4ff176ba71ed6,-1,1,1,1.97383893,1715765472,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
0d535a058bc16ba42257202fe542776d2f2130a9c610ee474ee4ff176ba71ed6,-1,0,1,0.02621527,1715765472,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
45ebf9a2cbae3e3bc1e0f01db5fa697d8e49a6273c91707bb64a66d779636564,-1,1,1,1.97383893,1715765472,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
45ebf9a2cbae3e3bc1e0f01db5fa697d8e49a6273c91707bb64a66d779636564,-1,0,1,0.02621527,1715765472,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
7a5af733d5f1ccab250b68456b3684b64b6f30821ddadde31c5b559273df168c,-1,0,1,0.02621527,1715765472,Ticket,4da6e6c0afe149dc28b9d498d439998f6faa1a12741fe8fc59b961afb1ded272
