tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec92c2302029dd6973fb61902d9457a399157d7ce8bce4c898e2abfa82e45847,-1,1,1,1.96776484,1666951359,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
ec92c2302029dd6973fb61902d9457a399157d7ce8bce4c898e2abfa82e45847,-1,0,1,0.03228936,1666951359,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
47f6dd9e51d482e487ae2b7380d2551b0ec0746869908788bbb01fc84980af46,-1,1,1,1.96776484,1666950823,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
47f6dd9e51d482e487ae2b7380d2551b0ec0746869908788bbb01fc84980af46,-1,0,1,0.03228936,1666950823,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
bc8bca5037246b89ad7880c9d16e44746b0ed632b1ecca88aa62d52acae1323b,-1,1,1,1.96776484,1666950823,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
bc8bca5037246b89ad7880c9d16e44746b0ed632b1ecca88aa62d52acae1323b,-1,0,1,0.03228936,1666950823,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
c39c777e5b9bc4cb702ac712ba764cc32a36e547fbdbac0855f160b1ce032a5b,-1,0,1,0.03228936,1666950823,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
c39c777e5b9bc4cb702ac712ba764cc32a36e547fbdbac0855f160b1ce032a5b,-1,1,1,1.96776484,1666950823,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
d2a9581fc0fb459f2d7eeb8eed7e26ea8bbe67680bec30503f5461891b926320,-1,1,1,1.96776484,1666950823,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
d2a9581fc0fb459f2d7eeb8eed7e26ea8bbe67680bec30503f5461891b926320,-1,0,1,0.03228936,1666950823,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
6af0dd5a977c45df371f29a8401bbf6875bad78f76928389e9950d0be39d1ba6,-1,1,1,1.96776484,1666950525,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
6af0dd5a977c45df371f29a8401bbf6875bad78f76928389e9950d0be39d1ba6,-1,0,1,0.03228936,1666950525,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
917294b4905d521b1fdee812614d177d46dada175e19078e3c45865c665814fb,-1,1,1,1.96776484,1666950525,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
917294b4905d521b1fdee812614d177d46dada175e19078e3c45865c665814fb,-1,0,1,0.03228936,1666950525,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
60334468f54bc3d918322ed487f42c5f915b61ef97268a1fa9f80a5c4fbfcd44,-1,1,1,1.96776484,1666949829,Ticket,48480332bd4ec92d0555a64f72101a3d9d1808caf5b36e8225caba27c50e8258
