tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84fad908e7ba7162133695bbc0d49f7ccffb8efc67fe02324f40e7c3ad60a628,-1,0,1,2.74400204,1670114395,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
87227f9b8c719552b0bab66ca577f244b94bffb85be0d9484ae7bce71109b02b,-1,0,1,2.74400204,1670113648,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
a5a78b444c8d6dfbf17d25ca7002af1b69985b643a3dbedbb4c55ab5cf6f127a,-1,0,1,2.74400204,1670112933,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
01f8242fd283b2d77c92bfc7fcc7203926078d1e15761da178b2ab1387e26ff7,-1,0,1,2.74400204,1670112875,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
7fbabc27ce09de4c2aad93e2f5b79a3188baec119244d94ea855cf5d4390689f,-1,0,1,2.74400204,1670112396,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
cc822ecbb2ed424f639745ce8c116d21bfb6d72945dedc42cec00b0745c6d62b,-1,0,1,2.74400204,1670112396,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
c36c3538274f559a8400cddb32eb6fcbe7df49be335c19dc50645e3a6bee141c,-1,0,1,2.74400204,1670111861,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
13dfe9fa04722c1b4bf637ba5c89bab43128088c8408eed02c46f77a5658d805,-1,0,1,2.74400204,1670111106,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
3bb8aa7c7efd9642fe933978fbd523d99b57adb21c559d49d203bc2674646743,-1,0,1,2.74400204,1670111106,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
862cbe8354799efc1ec152753ed77b8366afbf0a812a1b576ead2d765648757f,-1,0,1,2.74400204,1670108404,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
0b404b74d70b6e0d5b061ea6196a6f1bbeacf6c52f62dd8cec02c3a01be2ec45,-1,0,1,2.74400204,1670107977,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
7d6b7db4235dff251ae94395c82f85d43e0db3c8e1f66467f1fe5fd0e7f87149,-1,0,1,2.74400204,1670106922,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
5730ea11be63ef1c2cd0f68352726bcbc0627d4c51826c425d326f8175ff46d9,-1,0,1,2.74400204,1670106767,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
0881a6248d2551bab658f8ab135a1fe2393c38df3543e50ef76003241393b83f,-1,0,1,2.74400204,1670106425,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
e8790c814ee03fb7c2abb36e99fa627d5e77c2b90417de58f80298b6858a20f7,-1,0,1,2.74400204,1670106088,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
f213dda5878f69690be6c0a268612f61a4bdee56ddde2ec64e0b49fc0d2229c4,-1,0,1,2.74400204,1670104945,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
66371c94fafc07437e119560892da905601f1454cbfd7860197c696e37c78223,-1,0,1,2.74400204,1670102592,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
81724edc17d91a77f5e138ece63e7633b591b412f424a97ca37235a705de3a1f,-1,0,1,2.74400204,1670102592,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
a32a5a025fc4f77503aa42daf9fe7c18846fb434fbd345d3eafe3f37183985d3,-1,0,1,2.74400204,1670101660,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
3501799ab5b17389fc216a16c76cd6d2afbfeee70db3fd6e926ef9db39fff053,-1,0,1,2.74400204,1670101096,Ticket,76a3784963cf1cc3cd6cac14e1f19ec5ba7d3a6ae591db5812fbe83bd745c0b1
