tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccaccce10599e97714760ddbfb8ad535b3b1bdae762162e3c5386b2223d3b9ad,-1,5,1,12.95546796,1658192812,Regular,d0892c30060c29226eaa0751e8e04cfffa4f62bf0038b1e010e646cc1bc466fb
ccaccce10599e97714760ddbfb8ad535b3b1bdae762162e3c5386b2223d3b9ad,-1,0,1,3.13867893,1658192812,Regular,506f687695fc50ca9e77fb3a904b793b725348ad1cb55a901ec5bda8f4a80f1c
ccaccce10599e97714760ddbfb8ad535b3b1bdae762162e3c5386b2223d3b9ad,-1,1,1,14.78687544,1658192812,Regular,b2f941c9621fccd933d0e72881171eabb3aee8fc22320804b57018f31e7b772c
ccaccce10599e97714760ddbfb8ad535b3b1bdae762162e3c5386b2223d3b9ad,-1,2,1,13.67396318,1658192812,Regular,5f2caf8ad29d7bf576a4dccd9203760876500b3a1e9f6b6729f4f30970fbb9a0
ccaccce10599e97714760ddbfb8ad535b3b1bdae762162e3c5386b2223d3b9ad,-1,3,1,14.465693,1658192812,Regular,d25feb08557735477310632fd12f30a545ae6697fa473ecfff9edb1830400fe3
ccaccce10599e97714760ddbfb8ad535b3b1bdae762162e3c5386b2223d3b9ad,-1,4,1,8.59989525,1658192812,Regular,6c711e8141d5a738b81aff5eb09388a374aa5c6903ed8259485ccbd6f691e4f3
506f687695fc50ca9e77fb3a904b793b725348ad1cb55a901ec5bda8f4a80f1c,1,0,1,3.13867893,1655710746,Regular,ccaccce10599e97714760ddbfb8ad535b3b1bdae762162e3c5386b2223d3b9ad
5f2caf8ad29d7bf576a4dccd9203760876500b3a1e9f6b6729f4f30970fbb9a0,1,0,1,13.67396318,1655710746,Regular,ccaccce10599e97714760ddbfb8ad535b3b1bdae762162e3c5386b2223d3b9ad
6c711e8141d5a738b81aff5eb09388a374aa5c6903ed8259485ccbd6f691e4f3,1,1,1,8.59989525,1655110376,Regular,ccaccce10599e97714760ddbfb8ad535b3b1bdae762162e3c5386b2223d3b9ad
b2f941c9621fccd933d0e72881171eabb3aee8fc22320804b57018f31e7b772c,1,0,1,14.78687544,1655110376,Regular,ccaccce10599e97714760ddbfb8ad535b3b1bdae762162e3c5386b2223d3b9ad
d0892c30060c29226eaa0751e8e04cfffa4f62bf0038b1e010e646cc1bc466fb,1,1,1,12.95546796,1655110376,Regular,ccaccce10599e97714760ddbfb8ad535b3b1bdae762162e3c5386b2223d3b9ad
d25feb08557735477310632fd12f30a545ae6697fa473ecfff9edb1830400fe3,1,0,1,14.465693,1655110376,Regular,ccaccce10599e97714760ddbfb8ad535b3b1bdae762162e3c5386b2223d3b9ad
