tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d78bc6874ccb56abb1d90300b64dae704d26cdc21de1d9ad744fc2fd0b08518,-1,0,1,7.2384048,1693354335,Ticket,d228d740f123dcca554ba6444d6bd0d8765cb11579281d6dd1bfff8d058cad83
39dcf99ccf1186019f044cbd085ac072cf07dd1107bc588b4f7748f3765b9c10,-1,0,1,7.2384048,1693354335,Ticket,d228d740f123dcca554ba6444d6bd0d8765cb11579281d6dd1bfff8d058cad83
bc130b095d934d727024e6afefc728a506cd6e50b62d05ad9ab7429212f7f90f,-1,0,1,7.2384048,1693354335,Ticket,d228d740f123dcca554ba6444d6bd0d8765cb11579281d6dd1bfff8d058cad83
c03a8ec241643baeffbb97cceb2136612b5d94d561ca19abac6668ad044db67a,-1,0,1,7.2384048,1693354335,Ticket,d228d740f123dcca554ba6444d6bd0d8765cb11579281d6dd1bfff8d058cad83
e0a9bd0d6f440216b9c43ae92e01608bf7be759614cdc36c7f10a5260635059d,-1,0,1,7.2384048,1693354335,Ticket,d228d740f123dcca554ba6444d6bd0d8765cb11579281d6dd1bfff8d058cad83
d228d740f123dcca554ba6444d6bd0d8765cb11579281d6dd1bfff8d058cad83,1,0,1,7.2384048,1693354269,Regular,bc130b095d934d727024e6afefc728a506cd6e50b62d05ad9ab7429212f7f90f
d228d740f123dcca554ba6444d6bd0d8765cb11579281d6dd1bfff8d058cad83,1,4,1,7.2384048,1693354269,Regular,1d78bc6874ccb56abb1d90300b64dae704d26cdc21de1d9ad744fc2fd0b08518
d228d740f123dcca554ba6444d6bd0d8765cb11579281d6dd1bfff8d058cad83,1,1,1,7.2384048,1693354269,Regular,c03a8ec241643baeffbb97cceb2136612b5d94d561ca19abac6668ad044db67a
d228d740f123dcca554ba6444d6bd0d8765cb11579281d6dd1bfff8d058cad83,1,2,1,7.2384048,1693354269,Regular,e0a9bd0d6f440216b9c43ae92e01608bf7be759614cdc36c7f10a5260635059d
d228d740f123dcca554ba6444d6bd0d8765cb11579281d6dd1bfff8d058cad83,1,3,1,7.2384048,1693354269,Regular,39dcf99ccf1186019f044cbd085ac072cf07dd1107bc588b4f7748f3765b9c10
