tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a28294424217cf29d874ae73d76e446e2ef8b95b5863a5f010cf238691220cf9,-1,0,1,2.31940504,1665278225,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
2755bedd217c8c10383589d1beba60aeb22bd63f2e3615a878cbece1b53074fa,-1,0,1,2.31940504,1665277797,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
56e99d046b5332b8650b663c1d451884707fb4e12affca4a9434e57b005214b7,-1,0,1,2.31940504,1665277129,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
39e862cf232f72fb7d32b421dafbb0ad638af293e45f4095658e176f85a936ca,-1,0,1,2.31940504,1665274506,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
cfb3ec4f70a27cd80b62c14801abbe8745f9b639a5beac59672113a5c3f79e1b,-1,0,1,2.31940504,1665274071,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
d3a8642affafffbc0430b840d3a740370dc1a5746d40505474e14de3eea43e73,-1,0,1,2.31940504,1665274071,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
2bc669c6ed67263646fbb550ab35209bf8dd91d30256957aed7e78e7a94e2d13,-1,0,1,2.31940504,1665271903,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
5423ebf18ae6657c6190de51ff8c438c6fd4a4df47d7009712fab8b8a11f0260,-1,0,1,2.31940504,1665271903,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
aeaba51c80da2516199ed41d8ef19360dd81a1c738ebe29663a25427126e4e5e,-1,0,1,2.31940504,1665271552,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
11c0d256dfe49f659820baadc64a2195274fa84fe7bc565a95e612cc09f85459,-1,0,1,2.31940504,1665270911,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
2794f524c12c281116f4da2d52a5a158b9d3bacf6cd2ad55a8dd53daf5b7c958,-1,0,1,2.31940504,1665270911,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
eede9efbbac00d21095f1424abdec726b3382189e2a35796c9c92f420dfb61e7,-1,0,1,2.31940504,1665270911,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
860ef1f145467fd19849ca57c099d52647dc9d8bbd28195a2defb60f293151b4,-1,0,1,2.31940504,1665270729,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
a92bae84eb9997609bb73aedbfc0f65e4da5f1ad533a25deb27b18de3b2ccd75,-1,0,1,2.31940504,1665270453,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
e8a32d3cda9ee83dafa66548588c30668ec46d491496414c888177a58ec2bc68,-1,0,1,2.31940504,1665270453,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
b5270125ed4f96844aa6b03cc445d267e84f759013974c7108c3925cd08b020b,-1,0,1,2.31940504,1665269652,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
28c88ea1656f8028c89aae19ab4e1187770986cc30b99f13c01fed5d34bd0358,-1,0,1,2.31940504,1665269140,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
2be3a68247c5312d274be56d85e168aa465ba912b5412277196af7750d4f9cdd,-1,0,1,2.31940504,1665269140,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
999304c84ad3873c83d09c259803878be003f0e83ac83067e460012b91159cea,-1,0,1,2.31940504,1665268876,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
ee6eb802f212e57960cf5a44192e1fd2a01b977a80a725ba1ef4de0621023995,-1,0,1,2.31940504,1665268876,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
e23fa1b3c9ea6524ab71a0bc77e16f87584298cae93b1adae4a4b14f0b23fffc,-1,0,1,2.31940504,1665268756,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
3ecf755479b369a46e46ff0395f8a5e087a36ae87d0902c95c0a237f4280d05f,-1,0,1,2.31940504,1665268329,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
ae7d495ecddce3d0174d6f7f31b134e98c748c8bd210f3455182c8f04c4ac52b,-1,0,1,2.31940504,1665268329,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
8e2abead0eda61171996919c56d6c07a60a106bd456f5e49f3786dc2bd24eaba,-1,0,1,2.31940504,1665247152,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
bbbd499fdd4834d3567f4cd5d09ac3670052f5abf80f990e5128624265e3d002,-1,0,1,2.31940504,1665246950,Ticket,340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c
