tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb3e6793cbc5c449ddd85190913dc93a0317048805dcba365d1ab37ca8767d4,-1,1,1,7.42836422,1700156396,Ticket,72fe03571fa082f31d4f29f8a0ce743b0c4c273af1cefabeacad50f6ee12207c
3eb3e6793cbc5c449ddd85190913dc93a0317048805dcba365d1ab37ca8767d4,-1,0,1,0.03240627,1700156396,Ticket,72fe03571fa082f31d4f29f8a0ce743b0c4c273af1cefabeacad50f6ee12207c
88594b6d5f9bc0a09eb423cf390d5b18e359a2073bc5affc1f040b0fa347ad4c,-1,1,1,7.42836422,1700156396,Ticket,72fe03571fa082f31d4f29f8a0ce743b0c4c273af1cefabeacad50f6ee12207c
88594b6d5f9bc0a09eb423cf390d5b18e359a2073bc5affc1f040b0fa347ad4c,-1,0,1,0.03240627,1700156396,Ticket,72fe03571fa082f31d4f29f8a0ce743b0c4c273af1cefabeacad50f6ee12207c
9f260f7e4cb17b062a029a5ca929600c56ee8991a634a0d48a372ac68661b682,-1,1,1,7.42836422,1700156396,Ticket,72fe03571fa082f31d4f29f8a0ce743b0c4c273af1cefabeacad50f6ee12207c
9f260f7e4cb17b062a029a5ca929600c56ee8991a634a0d48a372ac68661b682,-1,0,1,0.03240627,1700156396,Ticket,72fe03571fa082f31d4f29f8a0ce743b0c4c273af1cefabeacad50f6ee12207c
72fe03571fa082f31d4f29f8a0ce743b0c4c273af1cefabeacad50f6ee12207c,1,0,1,0.03240627,1700156366,Regular,3eb3e6793cbc5c449ddd85190913dc93a0317048805dcba365d1ab37ca8767d4
72fe03571fa082f31d4f29f8a0ce743b0c4c273af1cefabeacad50f6ee12207c,1,3,1,7.42836422,1700156366,Regular,88594b6d5f9bc0a09eb423cf390d5b18e359a2073bc5affc1f040b0fa347ad4c
72fe03571fa082f31d4f29f8a0ce743b0c4c273af1cefabeacad50f6ee12207c,1,4,1,0.03240627,1700156366,Regular,9f260f7e4cb17b062a029a5ca929600c56ee8991a634a0d48a372ac68661b682
72fe03571fa082f31d4f29f8a0ce743b0c4c273af1cefabeacad50f6ee12207c,1,5,1,7.42836422,1700156366,Regular,9f260f7e4cb17b062a029a5ca929600c56ee8991a634a0d48a372ac68661b682
72fe03571fa082f31d4f29f8a0ce743b0c4c273af1cefabeacad50f6ee12207c,1,1,1,7.42836422,1700156366,Regular,3eb3e6793cbc5c449ddd85190913dc93a0317048805dcba365d1ab37ca8767d4
72fe03571fa082f31d4f29f8a0ce743b0c4c273af1cefabeacad50f6ee12207c,1,2,1,0.03240627,1700156366,Regular,88594b6d5f9bc0a09eb423cf390d5b18e359a2073bc5affc1f040b0fa347ad4c
