tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9385af285592c5eea0939dfe11971ebeda531bf7d60bf0538c16ce5a1bc588a,-1,5,1,3.38080242,1667695030,Regular,ee899562a5948b79bbcad9610fa4e97333ba0572d7231ebc18578a664c4939b9
ee899562a5948b79bbcad9610fa4e97333ba0572d7231ebc18578a664c4939b9,1,3,1,3.38080242,1667571903,Vote,e9385af285592c5eea0939dfe11971ebeda531bf7d60bf0538c16ce5a1bc588a
3ebfc862bbdacaf71e0008dc5db6ff050628701b2c1b7a6ece9884946aecdfb7,-1,1,1,2.47405716,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
3ebfc862bbdacaf71e0008dc5db6ff050628701b2c1b7a6ece9884946aecdfb7,-1,0,1,0.03376063,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
532efa302de6c416fc1c51c19a1ddfaf38d6cc9f3dadd1c69a5660b6ebcc1525,-1,0,1,0.03376063,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
532efa302de6c416fc1c51c19a1ddfaf38d6cc9f3dadd1c69a5660b6ebcc1525,-1,1,1,2.47405716,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
5bcdd90e013b50f8d399333e8ba2e459a0d50b53a07c36e6ea687154237cbae9,-1,0,1,0.03376063,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
5bcdd90e013b50f8d399333e8ba2e459a0d50b53a07c36e6ea687154237cbae9,-1,1,1,2.47405716,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
69e3a147ac7b37233e9365ed87a24e780ecff652118e6e932643a4f2307f106a,-1,1,1,2.47405716,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
69e3a147ac7b37233e9365ed87a24e780ecff652118e6e932643a4f2307f106a,-1,0,1,0.03376063,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
787c5f16d77d87eb0469b81f2a5ca349492c32fc3d632f2524500a9689f77c7d,-1,1,1,2.47405716,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
787c5f16d77d87eb0469b81f2a5ca349492c32fc3d632f2524500a9689f77c7d,-1,0,1,0.03376063,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
d838647be089ca97ce12bf5a56e66bddda413f94947b164eb3d9e132704b04db,-1,0,1,0.03376063,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
d838647be089ca97ce12bf5a56e66bddda413f94947b164eb3d9e132704b04db,-1,1,1,2.47405716,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
e96fbfc679d3a39df49cbe0199df11d2b4983e5b8adce9df0b9849e82cb837b8,-1,1,1,2.47405716,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
e96fbfc679d3a39df49cbe0199df11d2b4983e5b8adce9df0b9849e82cb837b8,-1,0,1,0.03376063,1666688343,Ticket,d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,1,1,1,2.47405716,1666688182,Regular,e96fbfc679d3a39df49cbe0199df11d2b4983e5b8adce9df0b9849e82cb837b8
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,1,6,1,0.03376063,1666688182,Regular,5bcdd90e013b50f8d399333e8ba2e459a0d50b53a07c36e6ea687154237cbae9
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,1,7,1,2.47405716,1666688182,Regular,5bcdd90e013b50f8d399333e8ba2e459a0d50b53a07c36e6ea687154237cbae9
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,1,2,1,0.03376063,1666688182,Regular,69e3a147ac7b37233e9365ed87a24e780ecff652118e6e932643a4f2307f106a
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,1,3,1,2.47405716,1666688182,Regular,69e3a147ac7b37233e9365ed87a24e780ecff652118e6e932643a4f2307f106a
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,1,8,1,0.03376063,1666688182,Regular,787c5f16d77d87eb0469b81f2a5ca349492c32fc3d632f2524500a9689f77c7d
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,1,9,1,2.47405716,1666688182,Regular,787c5f16d77d87eb0469b81f2a5ca349492c32fc3d632f2524500a9689f77c7d
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,1,4,1,0.03376063,1666688182,Regular,532efa302de6c416fc1c51c19a1ddfaf38d6cc9f3dadd1c69a5660b6ebcc1525
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,1,5,1,2.47405716,1666688182,Regular,532efa302de6c416fc1c51c19a1ddfaf38d6cc9f3dadd1c69a5660b6ebcc1525
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,1,10,1,0.03376063,1666688182,Regular,3ebfc862bbdacaf71e0008dc5db6ff050628701b2c1b7a6ece9884946aecdfb7
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,1,11,1,2.47405716,1666688182,Regular,3ebfc862bbdacaf71e0008dc5db6ff050628701b2c1b7a6ece9884946aecdfb7
d558bd0a73cab2b77618913af44bcddb116b95dd937ec602d73913533ae56c65,1,12,1,0.03376063,1666688182,Regular,d838647be089ca97ce12bf5a56e66bddda413f94947b164eb3d9e132704b04db
