tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6066d468a7f4a5badd9841d11d2ffa4736b595a66d02ad9b0d910e0b6677eae6,-1,1,1,1.96674489,1659409000,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6066d468a7f4a5badd9841d11d2ffa4736b595a66d02ad9b0d910e0b6677eae6,-1,0,1,0.03330931,1659409000,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
60fc77656d28daead3ac750b90bb3bd847f535f5b08ecafeecd8076af32ea25e,-1,0,1,0.03330931,1659409000,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
60fc77656d28daead3ac750b90bb3bd847f535f5b08ecafeecd8076af32ea25e,-1,1,1,1.96674489,1659409000,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
0048d64e05008fdd8df98bb9c17ed58f899e4133e4783f29f9882b21ff015c57,-1,0,1,0.03330931,1659408452,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
0048d64e05008fdd8df98bb9c17ed58f899e4133e4783f29f9882b21ff015c57,-1,1,1,1.96674489,1659408452,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1ac4d4708c26f12e48c808c3dfb9ec9be882f5d32ae818a0fb075a9bdbece7e3,-1,0,1,0.03330931,1659408452,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1ac4d4708c26f12e48c808c3dfb9ec9be882f5d32ae818a0fb075a9bdbece7e3,-1,1,1,1.96674489,1659408452,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
50aa797c807ab462f5329fde4bdeed8117faf39a6319ff8d8b1656a90810773e,-1,1,1,1.96674489,1659408452,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
50aa797c807ab462f5329fde4bdeed8117faf39a6319ff8d8b1656a90810773e,-1,0,1,0.03330931,1659408452,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
573bce98bdc7848ea3ea0343c658b90f8acdf597a72a477f72f2bc405f4ae06e,-1,0,1,0.03330931,1659408452,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
573bce98bdc7848ea3ea0343c658b90f8acdf597a72a477f72f2bc405f4ae06e,-1,1,1,1.96674489,1659408452,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
b74114df08e68cd257272dd7cc8021a6a85d9d73173d08ae9709983975051a81,-1,1,1,1.96674489,1659408452,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
b74114df08e68cd257272dd7cc8021a6a85d9d73173d08ae9709983975051a81,-1,0,1,0.03330931,1659408452,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
