tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c52f5aef8d7a0af785421cc83d6b408ec5b21b111ce2e2442652e12b7c91399,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
1c52f5aef8d7a0af785421cc83d6b408ec5b21b111ce2e2442652e12b7c91399,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
313f1a157232ebb505e2707e21dea00326e5a74edfa1437706e140c52640baae,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
313f1a157232ebb505e2707e21dea00326e5a74edfa1437706e140c52640baae,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
32f05dbfac841ff72db1f87f14aa2b572454241d8a6d04e97b650c40411da32d,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
32f05dbfac841ff72db1f87f14aa2b572454241d8a6d04e97b650c40411da32d,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
3813e20156ca3d81dfa4879989fdb22136d83d96f04ec7ff4dd99cdd8c6f0e3e,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
3813e20156ca3d81dfa4879989fdb22136d83d96f04ec7ff4dd99cdd8c6f0e3e,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
581eeba34f35eb10ef887f390927abe32715b5960000f9047edc37de720fa7d0,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
581eeba34f35eb10ef887f390927abe32715b5960000f9047edc37de720fa7d0,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
5bb4697d8c7cfb3276966b798c8a64538c2e8db249830c24d16e955655299a8b,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
5bb4697d8c7cfb3276966b798c8a64538c2e8db249830c24d16e955655299a8b,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
630fdce749833d01e9e545add805bc464f4c550f0e9880ed31ca0c841a313d2a,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
630fdce749833d01e9e545add805bc464f4c550f0e9880ed31ca0c841a313d2a,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
74cab42bef850f6aec4001eae9d6687715c40e040554e9f8ca39bd1f64a9278e,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
74cab42bef850f6aec4001eae9d6687715c40e040554e9f8ca39bd1f64a9278e,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
8c9a1fb39a42df8bbdb99b84187f382a1ba6c56fc816e44721d340db6d47a5d1,-1,0,1,0.03299129,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
8c9a1fb39a42df8bbdb99b84187f382a1ba6c56fc816e44721d340db6d47a5d1,-1,1,1,10.72086929,1701609224,Ticket,1c891704b896c463cb73931ea9b1196ad52357238fbc7bc18905700a21473bae
