tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,-1,21,1,2.00879834,1715668383,Regular,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,-1,25,1,2.00879834,1715668383,Regular,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,-1,24,1,0.02629438,1715668383,Regular,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,-1,23,1,2.00879834,1715668383,Regular,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,-1,18,1,0.02629438,1715668383,Regular,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,-1,19,1,2.00879834,1715668383,Regular,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,-1,22,1,0.02629438,1715668383,Regular,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
df1c4797c1ebb6bdcc2c389ce6223ac4c5469a1d09b099af800b2cd425dcd953,-1,20,1,0.02629438,1715668383,Regular,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
09b1c0c3a12a404ce3d0f1ceae8ec6a15f915abc5165adf93244c89a2f632e93,-1,0,1,0.02629438,1715654710,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
09b1c0c3a12a404ce3d0f1ceae8ec6a15f915abc5165adf93244c89a2f632e93,-1,1,1,2.00879834,1715654710,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
a11d2a255f8c35ff2abbc9e237b5d692a101192fcae6152592986e142f6ddea7,-1,0,1,0.02629438,1715654710,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
a11d2a255f8c35ff2abbc9e237b5d692a101192fcae6152592986e142f6ddea7,-1,1,1,2.00879834,1715654710,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
c44fe1902d95f952abb53020adedcca361c9791bd84af2395031e016730e56e1,-1,1,1,2.00879834,1715654710,Ticket,8e400c0492ae9301fd59c7e104598d37eb33e076469e3bff106fef744d1ca71f
