tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bed8364cc95f37ef9ccde32cc199c1b1c78288b4d41a6f896d1db032ced3bc9,-1,1,1,4.93877615,1698129725,Ticket,b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0
3bed8364cc95f37ef9ccde32cc199c1b1c78288b4d41a6f896d1db032ced3bc9,-1,0,1,0.03178071,1698129725,Ticket,b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0
c143184bf1686b4bc638f329dad04d16259c3a7512e75320ad67e75313849799,-1,1,1,4.93877615,1698129725,Ticket,b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0
c143184bf1686b4bc638f329dad04d16259c3a7512e75320ad67e75313849799,-1,0,1,0.03178071,1698129725,Ticket,b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0
01d45c8ebb7aa35204cdace9bff01b92eb603fb4c78a2deb9f6c069d7d3321dd,-1,0,1,0.03178071,1698118520,Ticket,b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0
01d45c8ebb7aa35204cdace9bff01b92eb603fb4c78a2deb9f6c069d7d3321dd,-1,1,1,4.93877615,1698118520,Ticket,b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0
9982ea3f2274491e98387b7e22cb724b242402c74d51e3726fadb879751a61ce,-1,1,1,4.93877615,1698118520,Ticket,b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0
9982ea3f2274491e98387b7e22cb724b242402c74d51e3726fadb879751a61ce,-1,0,1,0.03178071,1698118520,Ticket,b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0
01a07b0c95d8694aea3f8aefef47aefd301fe8e0d600ffbf08ef3cd9b8a86dd4,-1,0,1,0.03178071,1698110170,Ticket,b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0
01a07b0c95d8694aea3f8aefef47aefd301fe8e0d600ffbf08ef3cd9b8a86dd4,-1,1,1,4.93877615,1698110170,Ticket,b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0
b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0,1,2,1,0.03178071,1698109523,Regular,9982ea3f2274491e98387b7e22cb724b242402c74d51e3726fadb879751a61ce
b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0,1,3,1,4.93877615,1698109523,Regular,9982ea3f2274491e98387b7e22cb724b242402c74d51e3726fadb879751a61ce
b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0,1,9,1,4.93877615,1698109523,Regular,01d45c8ebb7aa35204cdace9bff01b92eb603fb4c78a2deb9f6c069d7d3321dd
b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0,1,6,1,0.03178071,1698109523,Regular,c143184bf1686b4bc638f329dad04d16259c3a7512e75320ad67e75313849799
b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0,1,8,1,0.03178071,1698109523,Regular,01d45c8ebb7aa35204cdace9bff01b92eb603fb4c78a2deb9f6c069d7d3321dd
b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0,1,7,1,4.93877615,1698109523,Regular,c143184bf1686b4bc638f329dad04d16259c3a7512e75320ad67e75313849799
b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0,1,5,1,4.93877615,1698109523,Regular,01a07b0c95d8694aea3f8aefef47aefd301fe8e0d600ffbf08ef3cd9b8a86dd4
b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0,1,0,1,0.03178071,1698109523,Regular,3bed8364cc95f37ef9ccde32cc199c1b1c78288b4d41a6f896d1db032ced3bc9
b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0,1,4,1,0.03178071,1698109523,Regular,01a07b0c95d8694aea3f8aefef47aefd301fe8e0d600ffbf08ef3cd9b8a86dd4
b1f4763e93c1ae33d533c34f6a75d73af5ca9007ae376d2b90ab707dfc9eb8f0,1,1,1,4.93877615,1698109523,Regular,3bed8364cc95f37ef9ccde32cc199c1b1c78288b4d41a6f896d1db032ced3bc9
