tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0831fee3be05745bf0325030a70ee11dc53a8c575735e56f2ddef4f8646106c5,-1,1,1,3.82898994,1689143009,Ticket,d60d5ddd5c2510243c9d164e226bf43fe8ea93ec7bce10bfb187af6cec6ecb13
0831fee3be05745bf0325030a70ee11dc53a8c575735e56f2ddef4f8646106c5,-1,0,1,0.0324264,1689143009,Ticket,d60d5ddd5c2510243c9d164e226bf43fe8ea93ec7bce10bfb187af6cec6ecb13
64b1efa80bac167edce16687ed0bd285246be77e48d483c08d388445a1222595,-1,0,1,0.0324264,1689143009,Ticket,d60d5ddd5c2510243c9d164e226bf43fe8ea93ec7bce10bfb187af6cec6ecb13
64b1efa80bac167edce16687ed0bd285246be77e48d483c08d388445a1222595,-1,1,1,3.82898994,1689143009,Ticket,d60d5ddd5c2510243c9d164e226bf43fe8ea93ec7bce10bfb187af6cec6ecb13
b041f7c8ffb27e50f4dc4dd07ad532aec5be10232164ace3d5d437d18f7fa76c,-1,1,1,3.82898994,1689142799,Ticket,d60d5ddd5c2510243c9d164e226bf43fe8ea93ec7bce10bfb187af6cec6ecb13
b041f7c8ffb27e50f4dc4dd07ad532aec5be10232164ace3d5d437d18f7fa76c,-1,0,1,0.0324264,1689142799,Ticket,d60d5ddd5c2510243c9d164e226bf43fe8ea93ec7bce10bfb187af6cec6ecb13
d60d5ddd5c2510243c9d164e226bf43fe8ea93ec7bce10bfb187af6cec6ecb13,1,2,1,0.0324264,1689142718,Regular,64b1efa80bac167edce16687ed0bd285246be77e48d483c08d388445a1222595
d60d5ddd5c2510243c9d164e226bf43fe8ea93ec7bce10bfb187af6cec6ecb13,1,1,1,3.82898994,1689142718,Regular,b041f7c8ffb27e50f4dc4dd07ad532aec5be10232164ace3d5d437d18f7fa76c
d60d5ddd5c2510243c9d164e226bf43fe8ea93ec7bce10bfb187af6cec6ecb13,1,0,1,0.0324264,1689142718,Regular,b041f7c8ffb27e50f4dc4dd07ad532aec5be10232164ace3d5d437d18f7fa76c
d60d5ddd5c2510243c9d164e226bf43fe8ea93ec7bce10bfb187af6cec6ecb13,1,5,1,3.82898994,1689142718,Regular,0831fee3be05745bf0325030a70ee11dc53a8c575735e56f2ddef4f8646106c5
d60d5ddd5c2510243c9d164e226bf43fe8ea93ec7bce10bfb187af6cec6ecb13,1,4,1,0.0324264,1689142718,Regular,0831fee3be05745bf0325030a70ee11dc53a8c575735e56f2ddef4f8646106c5
d60d5ddd5c2510243c9d164e226bf43fe8ea93ec7bce10bfb187af6cec6ecb13,1,3,1,3.82898994,1689142718,Regular,64b1efa80bac167edce16687ed0bd285246be77e48d483c08d388445a1222595
