tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d74081e2faf145f00a724a83b7c5b7b5fbaffd3ed3e212ed3278ab3b9400af9,-1,0,1,2.0000298,1664435189,Ticket,410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f
2b86d41a85c3fe9b911ed938d11f347fdc63d621a4d8416b0f967fed21d681ab,-1,0,1,2.0000298,1664435189,Ticket,410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f
329076a0a10b9e0234f40b3395381903b03d4a230e9819276f01bf03fee40829,-1,0,1,2.0000298,1664435189,Ticket,410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f
45d0f93767e19cba7b19f8a2337ce96073c9eef6966be61433ef54dc9d94f261,-1,0,1,2.0000298,1664435189,Ticket,410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f
5c0bb1774b925889dfc5c6911adb96b09a4b5a3ec6372c5abf057f739b6b318c,-1,0,1,2.0000298,1664435189,Ticket,410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f
b4f77fc2f8e069c8635eb9c7798a15540fda9f1a89097eb597dbd79091fc2cd9,-1,0,1,2.0000298,1664435189,Ticket,410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f
b6108209d25a2842890886d730f69728bf9b14ba2cba61863cbff437920cc757,-1,0,1,2.0000298,1664435189,Ticket,410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f
b9109ac7f78aa3eefbe1838e10f2e60f503fbbe210a9328c8d5df6f5ee874d3a,-1,0,1,2.0000298,1664435189,Ticket,410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f
ce803fd6b6986f884dce67a3649217b30f288cfa56ef80b8b8a686aa429b86c6,-1,0,1,2.0000298,1664435189,Ticket,410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f
ebef1bf3ce023e7f52d9c262062421591a3fb095c17fa10b6209090b740d29a5,-1,0,1,2.0000298,1664435189,Ticket,410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f
410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f,1,3,1,2.0000298,1664434861,Regular,2b86d41a85c3fe9b911ed938d11f347fdc63d621a4d8416b0f967fed21d681ab
410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f,1,1,1,2.0000298,1664434861,Regular,1d74081e2faf145f00a724a83b7c5b7b5fbaffd3ed3e212ed3278ab3b9400af9
410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f,1,0,1,2.0000298,1664434861,Regular,b9109ac7f78aa3eefbe1838e10f2e60f503fbbe210a9328c8d5df6f5ee874d3a
410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f,1,8,1,2.0000298,1664434861,Regular,45d0f93767e19cba7b19f8a2337ce96073c9eef6966be61433ef54dc9d94f261
410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f,1,9,1,2.0000298,1664434861,Regular,ebef1bf3ce023e7f52d9c262062421591a3fb095c17fa10b6209090b740d29a5
410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f,1,6,1,2.0000298,1664434861,Regular,ce803fd6b6986f884dce67a3649217b30f288cfa56ef80b8b8a686aa429b86c6
410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f,1,2,1,2.0000298,1664434861,Regular,b6108209d25a2842890886d730f69728bf9b14ba2cba61863cbff437920cc757
410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f,1,7,1,2.0000298,1664434861,Regular,329076a0a10b9e0234f40b3395381903b03d4a230e9819276f01bf03fee40829
410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f,1,4,1,2.0000298,1664434861,Regular,5c0bb1774b925889dfc5c6911adb96b09a4b5a3ec6372c5abf057f739b6b318c
410e3f7f3f94636dd2992bb6da8e00bf25c87e493c6be09dec0f1c866205406f,1,5,1,2.0000298,1664434861,Regular,b4f77fc2f8e069c8635eb9c7798a15540fda9f1a89097eb597dbd79091fc2cd9
