tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73132d5ea7d9a1baf5b50dec31d2cf3e2d0e35df5617285f7a7191c956b937b0,1,152,1,0.04294967,1717411904,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f2b068defcd8b1071a9208e9779ba5304b8ed7f2491af5c2d9ef01faf21236c,1,152,1,0.04294967,1714800894,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc3fe26b6e7b38d8face1671319503bd8fa1541037125530a8ab29bb92d965dc,1,152,1,0.04294967,1712220772,Regular,0000000000000000000000000000000000000000000000000000000000000000
663cf0a3183db93a9ef2a886c5475622d9a6170fbf4c3fc92b8360e621bc5d0b,1,152,1,0.04294967,1709607516,Regular,0000000000000000000000000000000000000000000000000000000000000000
07badb36966fef62442e0010ace8e235f1d43ff78cf24dd1c04d3ae339326294,1,152,1,0.04294967,1707007090,Regular,0000000000000000000000000000000000000000000000000000000000000000
d55fdf5b62e3d1e19b112421a3d1fa751f930672ea928e658c71d57102bc548b,1,152,1,0.04294967,1704406365,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d677b5db378b17c9b1b23a4f2cf86e55ebbcb98da8f0341d9f76cc069f8516a,1,152,1,0.04294967,1701820158,Regular,0000000000000000000000000000000000000000000000000000000000000000
188e277b8f0fff14ff36db54114135e013c779b15ff69056370404d07219275d,1,152,1,0.04294967,1699210669,Regular,0000000000000000000000000000000000000000000000000000000000000000
f401debd8b39bf88905d5d711ba4eb38d3e4a37b4e30ab755db8db90a7dfea36,1,152,1,0.04294967,1696621157,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a59fc286bb37870849d2ada98ef148f70cddd07f44ae443c18acce69ad0995b,1,152,1,0.04294967,1694074314,Regular,0000000000000000000000000000000000000000000000000000000000000000
244e0d6b795d83b5fa4e716f88c1234f8512bce837407e0c02e51b1df8c3789c,1,152,1,0.04294967,1691368106,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d031de5927d058d985f5137faea18a79250b6183bae5e10c3cdf3aafecf1a07,1,152,1,0.04294967,1688773573,Regular,0000000000000000000000000000000000000000000000000000000000000000
5211e5819a3ee56429692193197b0475c06e943c6c268ba623978625268fc0b4,1,152,1,0.04294967,1686125145,Regular,0000000000000000000000000000000000000000000000000000000000000000
29bac9e3ccdae31c8b13c31126b5291f98328aa945a62e60c82f0c845a220df6,1,152,1,0.04294967,1683474968,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc5747640339793b7b980eaa5668ce94aa428d9742b2e61cc405749e42f1d05d,1,152,1,0.04294967,1680857893,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a67be0889a3bf5a3fe0f622e0cb5d123c3e32118a183a116ee92da7a2f39d01,1,152,1,0.04294967,1678237182,Regular,0000000000000000000000000000000000000000000000000000000000000000
330a02d625ea28bdadce83c4504ca64544ca6f4ccaf3035d2cb24c0f3f828ff1,1,152,1,0.04294967,1675591811,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7697556f236347d0039148c858e964bdf2434d12828a16ad8848b7236819c6c,1,152,1,0.04294967,1672917786,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8220910a3ddb687ed916fbe37c43fe0187656e1fbafc570ae8f187d759d3ae4,1,152,1,0.04294967,1670171645,Regular,0000000000000000000000000000000000000000000000000000000000000000
25a91b997a9f082b7ed82801c8a15c1deccb36c3227fd51bd93d4688a7eb9b8f,1,152,1,0.04294967,1667557700,Regular,0000000000000000000000000000000000000000000000000000000000000000
448aa6e1c6568332ea874a6dd964cc09894977111ede5315e0cc3a31c29e5343,1,152,1,0.04294967,1664940929,Regular,0000000000000000000000000000000000000000000000000000000000000000
d33a9b1818d9d15e86e3362f147e95aaec9616551bd0bc9016c744e3d27fe2c0,1,152,1,0.04294967,1662325145,Regular,0000000000000000000000000000000000000000000000000000000000000000
58a1f80aa275281c36ba6bf4429652dc63d9c9b13d881ec0b4247596031ddf55,1,152,1,0.04294967,1659715629,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbfeca90d6d5b45508c56280d254172de787395a87a4ecb3e008be3c0537609d,1,152,1,0.04294967,1657172704,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9672a2b85b7b274010c2f274a4c6664e6217d4cfc0896df318215b251e48577,1,152,1,0.04294967,1654633633,Regular,0000000000000000000000000000000000000000000000000000000000000000
