tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387124d181a445d6de43a9a13aebae84b936153cc78e74599f27919a4d882ef0,-1,0,1,2.0000298,1653507189,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
91343aea55f14b2d15b9fcdf0e7544cb46827a329eb02324e269e67358a65797,-1,0,1,2.0000298,1653507189,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
8fdb5a9d8b93cd8b162dfb65d27cf160177090b0e1077fd54f487389a73b7b99,-1,0,1,2.0000298,1653506424,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
f2dc70d2d2492f2917a61c0c16045954045a27f506f68e8c9f89e5b73415f9a4,-1,0,1,2.0000298,1653505761,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
e31e271ccb6644b7f508feb95546c8fc52d6495b184921a96fdd9445f13480ec,-1,0,1,2.0000298,1653505219,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
b59ac904398170a07889f8a962d08e25f918b54a303eb2aef9612420040c1eca,-1,0,1,2.0000298,1653504011,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
e91d1af0f43299b80f1a275e3cf3c9f06958e68a3131aebeffde6efff71ad3bc,-1,0,1,2.0000298,1653497124,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
8bb4c827e6c839d31db7cd8f35bae51827d5080d682a570ceb9989361e4e3657,-1,0,1,2.0000298,1653495052,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
97bb4d9223818e161af5c53e6d6fba76995fb27b5cabd3e5df03c60d2ec8ef04,-1,0,1,2.0000298,1653493526,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
6175c645da292358ba7396fa7939d686d98944e63390c4ffd794632d01245e0e,-1,0,1,2.0000298,1653491135,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
7dbed487d0dfbcaabb20add6b832c56f2c9fe9a1def38f13b97219799f94691b,-1,0,1,2.0000298,1653490868,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
a1109ef608a4fd918160c72a87801fbd0fb8613be36b7c3ba86c28ff9f44c5d5,-1,0,1,2.0000298,1653490868,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
4125500105e08c8a03f3642ef0c9a3fe6bb6c42b42234d07add76f850c766d4d,-1,0,1,2.0000298,1653490540,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
0be92daaee06fb8ffa4d84e294d21652e1d00f1019e2857467ff3f0cfa004d28,-1,0,1,2.0000298,1653489729,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
586ad1484d53b372489d91a96f5fbc2ed8d8d146221a4b755b6f061edd7f312d,-1,0,1,2.0000298,1653489729,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
6849e7b63281b2dede5ce1904877d0ab2b5005e39afa06108ad10275852fbbbb,-1,0,1,2.0000298,1653488099,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
3bee5df5b5606843af357277100dd3cfd7bc731ba2c9fbef04dcfcf42064459d,-1,0,1,2.0000298,1653487117,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
e601779b7475946c532261585f3fa9bc3b564bb1e420447da6f56556d96ebade,-1,0,1,2.0000298,1653487022,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
1e4b41645eb9a32b403238d4e6cae17eba3e3bd9591d45846ed85857245c0e7d,-1,0,1,2.0000298,1653486714,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
857bfc5d55f71b660850cdfa740949cace6b702be970b504b4611b31d24fabd4,-1,0,1,2.0000298,1653486702,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
916fdb2cb8b3e4fb5d1dc8dc8ca356c28d53c46eb8ad7cd54033234910a9ea09,-1,0,1,2.0000298,1653486677,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
023726197b93280cd499592d2a28d2b380e20056454f78cf4bfc66ff9e27c1b7,-1,0,1,2.0000298,1653486178,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
12004cee128588adc59ab9c4e5e078ab06c356ea37a2948ef845da6d3ba24e5c,-1,0,1,2.0000298,1653485104,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
7704c34749812760b6048f85df6feb460f78a7851c61769be0ec25c5b91363e7,-1,0,1,2.0000298,1653484960,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
7fccf92231f5a20b43373819d57016c3c175e979810d0564e47c8ee18f2222d0,-1,0,1,2.0000298,1653484960,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
ec4680aced855c9761a34a1a3c85a26b2ea639cd58a5f1a5b9cbaf5c0b6399e9,-1,0,1,2.0000298,1653484807,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
db0ecd26c6a03a2b987b4a4c987eb3ab2416626ddba8fd8f4076a20fafffa813,-1,0,1,2.0000298,1653483810,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
1b2938e8dcb127f3724960c130d4cd2ee400e9ec7ca12bc72927052e8a407b0d,-1,0,1,2.0000298,1653474245,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
498ff6ec79e40b0cebbdfceb705665c89e44067dbba38a9759d3d7f72769d7f6,-1,0,1,2.0000298,1653474245,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
707bb0a6bc54ea97cc86abbddc72b2933d390e004502cbecdfa286223dd6bdb3,-1,0,1,2.0000298,1653474245,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
9662847413c97d188b919180fa9021817cda14e15320b186b11c53bf629522a6,-1,0,1,2.0000298,1653474245,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
a77a806f6ca8f14cc537e7bc9668fa5d75bd1a68880690eda168af3c251f1718,-1,0,1,2.0000298,1653474245,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
b8e30b8d990686427ed2e3fd542e85809d8419c91542cc19e2e4df6b1d4b34a6,-1,0,1,2.0000298,1653474245,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
e1676afd995805c3213e8d4a88b094f0a0a3d38accf51806b584a5d58d44b96a,-1,0,1,2.0000298,1653474245,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
f5c08d7b364fd3927ba913133095410e213520bb0bbc83690d94295d643bdf48,-1,0,1,2.0000298,1653474245,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
f91080b8f406d222a361e812cfde7dfdb60a91fcb84d51f395afbc332be0fb50,-1,0,1,2.0000298,1653474245,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
ff52c2095e01c2065f0c82a6e7c573d42e72dfb5ce0d80bd794df1beb68677e9,-1,0,1,2.0000298,1653474245,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
0c3fe78c7cb424744b0a379b184acba2185d4f57a7093514716bcda57099252a,-1,0,1,2.0000298,1653474244,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
33a8be7f1632b3498e4fd36a127de193475ee85fd6004f4ade6af6bff3ef51b5,-1,0,1,2.0000298,1653474244,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
58bf8ca233490869dcdf0cede69fa469f30ec26067f508766ed17e4f93ddb9a8,-1,0,1,2.0000298,1653474244,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
75e2e54e82fc47e67754a8c8e511d8d8b3b628ae28be88740a73ed80fd451d8e,-1,0,1,2.0000298,1653474244,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
ab052c36033dc36599517d1f6ec1d6bef0320d298a761d6da9c033cc105a302f,-1,0,1,2.0000298,1653474244,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
c4e8e6974ad98e01ab488b418b4475362199a316790e855c4655d75bb590c143,-1,0,1,2.0000298,1653474244,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
d4ef73e0c710e1b88b59b211bdd24ea6df3baa8250e4d74a6ccaddf918d7be20,-1,0,1,2.0000298,1653474244,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
de4e885bb59d6579ae79b5080071e7bde19a9cef07c29a26076a4f93f17b5155,-1,0,1,2.0000298,1653474244,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
19afeed19f37ad075069ef7df0b2b2dd1ad7994aa546181ac6135aff94243f39,-1,0,1,2.0000298,1653474039,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
74d7ac9eba6646782c0a41149a8ea9c585db8ea850129bba8c944f9df39264fd,-1,0,1,2.0000298,1653474039,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
8baf0c573eb5917d327652cfe7366218ea5fe24cb7a12ea7397e1888cdcb40e0,-1,0,1,2.0000298,1653474039,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
acf331a852d3d3d5d3f932e8cf19794990f9db6818261fc8f4b980423bde8cc6,-1,0,1,2.0000298,1653474039,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
c6fc7e7b06fee3272359e3daa4f06c9e3523399a6676235460f500ce232aa447,-1,0,1,2.0000298,1653474039,Ticket,4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,27,1,2.0000298,1653470670,Regular,e601779b7475946c532261585f3fa9bc3b564bb1e420447da6f56556d96ebade
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,42,1,2.0000298,1653470670,Regular,6849e7b63281b2dede5ce1904877d0ab2b5005e39afa06108ad10275852fbbbb
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,16,1,2.0000298,1653470670,Regular,91343aea55f14b2d15b9fcdf0e7544cb46827a329eb02324e269e67358a65797
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,17,1,2.0000298,1653470670,Regular,857bfc5d55f71b660850cdfa740949cace6b702be970b504b4611b31d24fabd4
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,1,1,2.0000298,1653470670,Regular,a77a806f6ca8f14cc537e7bc9668fa5d75bd1a68880690eda168af3c251f1718
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,35,1,2.0000298,1653470670,Regular,ff52c2095e01c2065f0c82a6e7c573d42e72dfb5ce0d80bd794df1beb68677e9
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,49,1,2.0000298,1653470670,Regular,ab052c36033dc36599517d1f6ec1d6bef0320d298a761d6da9c033cc105a302f
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,47,1,2.0000298,1653470670,Regular,97bb4d9223818e161af5c53e6d6fba76995fb27b5cabd3e5df03c60d2ec8ef04
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,15,1,2.0000298,1653470670,Regular,a1109ef608a4fd918160c72a87801fbd0fb8613be36b7c3ba86c28ff9f44c5d5
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,19,1,2.0000298,1653470670,Regular,916fdb2cb8b3e4fb5d1dc8dc8ca356c28d53c46eb8ad7cd54033234910a9ea09
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,10,1,2.0000298,1653470670,Regular,acf331a852d3d3d5d3f932e8cf19794990f9db6818261fc8f4b980423bde8cc6
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,25,1,2.0000298,1653470670,Regular,ec4680aced855c9761a34a1a3c85a26b2ea639cd58a5f1a5b9cbaf5c0b6399e9
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,2,1,2.0000298,1653470670,Regular,9662847413c97d188b919180fa9021817cda14e15320b186b11c53bf629522a6
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,8,1,2.0000298,1653470670,Regular,0c3fe78c7cb424744b0a379b184acba2185d4f57a7093514716bcda57099252a
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,26,1,2.0000298,1653470670,Regular,db0ecd26c6a03a2b987b4a4c987eb3ab2416626ddba8fd8f4076a20fafffa813
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,48,1,2.0000298,1653470670,Regular,b8e30b8d990686427ed2e3fd542e85809d8419c91542cc19e2e4df6b1d4b34a6
4277f5c33cf06331ed0ca4e44bcd0a293605b3c91117c239352f9a87d5d75c2e,1,0,1,2.0000298,1653470670,Regular,3bee5df5b5606843af357277100dd3cfd7bc731ba2c9fbef04dcfcf42064459d
