tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
475645a18d7684756b9fe2b5d731e5affafc4d65ecc4452b56fa28c4639cc64b,-1,1,1,2.1197232,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
475645a18d7684756b9fe2b5d731e5affafc4d65ecc4452b56fa28c4639cc64b,-1,0,1,0.03252921,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
4d50115e4c64e883f3af2853ccfc3c6febe953d633560bfb5046cbcd38fa49c9,-1,1,1,2.1197232,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
4d50115e4c64e883f3af2853ccfc3c6febe953d633560bfb5046cbcd38fa49c9,-1,0,1,0.03252921,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
4d9d8a2cd29954fc38cba71dd1c22efee96b732768d70bd3d1cf2ad42cfb475a,-1,1,1,2.1197232,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
4d9d8a2cd29954fc38cba71dd1c22efee96b732768d70bd3d1cf2ad42cfb475a,-1,0,1,0.03252921,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
618ce290301f5d96a6dea484c397754e198e48d62f9cf619e2ae7f7247874c8a,-1,1,1,2.1197232,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
618ce290301f5d96a6dea484c397754e198e48d62f9cf619e2ae7f7247874c8a,-1,0,1,0.03252921,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
703b65262625bc7d74794d62e0984b4c563bca257b357909ad7c05087425a10c,-1,1,1,2.1197232,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
703b65262625bc7d74794d62e0984b4c563bca257b357909ad7c05087425a10c,-1,0,1,0.03252921,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
821915628f76f9d1ddfa503e31eca07d8901e552d94f14dfb1a95de76218fbca,-1,1,1,2.1197232,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
821915628f76f9d1ddfa503e31eca07d8901e552d94f14dfb1a95de76218fbca,-1,0,1,0.03252921,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
def8fc84905a630b699ea44d4be31e9e54995dad50afb7db57d06d85b7f5271d,-1,1,1,2.1197232,1668434023,Ticket,f1576838f362ce4e0ff29399fabfcff3c582c0a31ce4da3721d32dee46c8e721
