tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0029009b85d8b5353cec25edee0c4189d260376977c6940621eda957e487856d,-1,0,1,0.03539184,1675273272,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
0029009b85d8b5353cec25edee0c4189d260376977c6940621eda957e487856d,-1,1,1,4.46236611,1675273272,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
40695a1e7194eeb9d1b09fda4d63477fefa9e4e7808e6d2a6ca7ae54dbd0c27e,-1,0,1,0.03539184,1675273272,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
40695a1e7194eeb9d1b09fda4d63477fefa9e4e7808e6d2a6ca7ae54dbd0c27e,-1,1,1,4.46236611,1675273272,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
416ff2214775dd1705a99e625636d015abd90eb23d05d08f46f3a67db5ea192f,-1,1,1,4.46236611,1675273272,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
416ff2214775dd1705a99e625636d015abd90eb23d05d08f46f3a67db5ea192f,-1,0,1,0.03539184,1675273272,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
a339128d24809959cf34578ffa0f80a69d4145335ba07a94c468eb3e8d03e350,-1,0,1,0.03539184,1675273272,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
a339128d24809959cf34578ffa0f80a69d4145335ba07a94c468eb3e8d03e350,-1,1,1,4.46236611,1675273272,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
c2e6e8385948b152d6a46801f67f8e1c108768641db0ad71d4f633d0620c87db,-1,0,1,0.03539184,1675273272,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
c2e6e8385948b152d6a46801f67f8e1c108768641db0ad71d4f633d0620c87db,-1,1,1,4.46236611,1675273272,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
0efeda9ded4bd9ad2988e19a7e2fa23fb3576b04b1904ffa503adb65936f055c,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
0efeda9ded4bd9ad2988e19a7e2fa23fb3576b04b1904ffa503adb65936f055c,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
1c0c9ced47f3060e7ed12306060793db32284cef30c537170c0519702bffba57,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
1c0c9ced47f3060e7ed12306060793db32284cef30c537170c0519702bffba57,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
1c89ba875ca364ab0039425858dd2ef85577d57021d15fb727eef22b56de4a05,-1,1,1,4.46236611,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
1c89ba875ca364ab0039425858dd2ef85577d57021d15fb727eef22b56de4a05,-1,0,1,0.03539184,1675272420,Ticket,8f6be84b1c6b244841c99a80f4ffa11418309c211c58f508d92c5a42f3ee3a62
