tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,15,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,24,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,10,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,23,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,22,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,21,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,11,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,20,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,12,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,19,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,13,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,14,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,18,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,17,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,16,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,46,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,45,1,2.50995664,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5,-1,44,1,0.02676067,1719930585,Regular,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
