tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63e261da31b93d15e38352cc10842b39907585532d8fb346e2ae51853bed0519,1,92,1,8.06226,1714791522,Regular,0000000000000000000000000000000000000000000000000000000000000000
45accfd865cbd6bbbb7c9755b1c4c75efb87d5a923bb4b16fd0f8fb802f80613,1,92,1,8.06226,1712212347,Regular,0000000000000000000000000000000000000000000000000000000000000000
797e73e7883189b6b456fdec309c2076762d4b0623ee3de798f413ec41277556,1,92,1,8.06226,1709595870,Regular,0000000000000000000000000000000000000000000000000000000000000000
13532cd5ddf546f3bb2a35e1267d3c0c3358839e2a0d647eaeaab8ce9b742bc0,1,92,1,8.06226,1706994507,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,76,1,8.06226,1706845717,Regular,6f56c9a74c3dc0a07b659ccfed3fc1793072f01572919c1deb3d151d26f1d0b3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,347,1,8.06226,1706845688,Regular,fc212cd9eaa3e77a1564e46c2ccff19d054e647552f69797f8145f4eb514a13a
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,226,1,8.06226,1706845688,Regular,7fc44843b70ede16a666aa970230009dbe7590e1de418ea603d47ebc9a187b29
fc212cd9eaa3e77a1564e46c2ccff19d054e647552f69797f8145f4eb514a13a,1,92,1,8.06226,1704398978,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
7fc44843b70ede16a666aa970230009dbe7590e1de418ea603d47ebc9a187b29,1,92,1,8.06226,1701807082,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
6f56c9a74c3dc0a07b659ccfed3fc1793072f01572919c1deb3d151d26f1d0b3,1,92,1,8.06226,1699199029,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,161,1,8.06226,1697798423,Regular,12e18b6f6e745db0981b0edcee897f83ce3318d1ddae6008a0aedfedce764e85
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,32,1,8.06226,1697798423,Regular,24f72115323303b6eaa59b43219b623820ff045fc5f3820f4ee253e1a638bc7a
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,117,1,8.06226,1697798423,Regular,1f60750e5f1928f2d96008fd11e6940afa1f7eb646e09cf1a433224f9b2885b9
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,56,1,8.06226,1697798423,Regular,6ff595fd36cf71641fbb77cd86fc3c908bde9668d57c637a54a2a23b5da6aa4e
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,21,1,8.06226,1697798423,Regular,c566b31876e4e4fcaaa0a5062a4845abd9fae8198e2b36b55be1a7e90c14f3ff
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,63,1,8.06226,1697798192,Regular,105b39d208346810f0ae9354b0fabbce763cb0fcfd5926a8464828a5b1d26014
12e18b6f6e745db0981b0edcee897f83ce3318d1ddae6008a0aedfedce764e85,1,92,1,8.06226,1696606373,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
c566b31876e4e4fcaaa0a5062a4845abd9fae8198e2b36b55be1a7e90c14f3ff,1,92,1,8.06226,1694068036,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
6ff595fd36cf71641fbb77cd86fc3c908bde9668d57c637a54a2a23b5da6aa4e,1,92,1,8.06226,1691360886,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1f60750e5f1928f2d96008fd11e6940afa1f7eb646e09cf1a433224f9b2885b9,1,92,1,8.06226,1688763001,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
105b39d208346810f0ae9354b0fabbce763cb0fcfd5926a8464828a5b1d26014,1,92,1,8.06226,1686112398,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
24f72115323303b6eaa59b43219b623820ff045fc5f3820f4ee253e1a638bc7a,1,92,1,8.06226,1683462951,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,310,1,8.06226,1683353601,Regular,b0b4ae64303d96d101d8a034a98566b9311cd6862597930495407f4d5f1cc793
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,99,1,8.06226,1683353601,Regular,58a85ed59bd7905df9b4d934d491561500c0841e2aba34ef2e8bb604e9d2d681
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,30,1,8.06226,1683353601,Regular,9c2dbabbc17368072dffb901cb7f4235f8b7054c8bfb96beea2d0c42b5b1587b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,363,1,8.06226,1683353601,Regular,df1afef25e7118bc182a333f5b3f96155eeae5654932cf12b402680f17acee57
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,105,1,8.06226,1683353601,Regular,0ce083ffcb1c8a7f5fcf49b6e8bd5312ceb1997a2ec60be5fcfc33acad8de7aa
df1afef25e7118bc182a333f5b3f96155eeae5654932cf12b402680f17acee57,1,92,1,8.06226,1680841455,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
58a85ed59bd7905df9b4d934d491561500c0841e2aba34ef2e8bb604e9d2d681,1,92,1,8.06226,1678226482,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,299,1,8.06226,1677219875,Regular,4ee803bc7d4c4e99dff1940db36c57369a2fd1a74a2e5b28bd6c3dceeda2aa53
b0b4ae64303d96d101d8a034a98566b9311cd6862597930495407f4d5f1cc793,1,92,1,8.06226,1675583062,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
4ee803bc7d4c4e99dff1940db36c57369a2fd1a74a2e5b28bd6c3dceeda2aa53,1,92,1,8.06226,1672882073,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
