tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7152f692558db4858f98ffbd80a69cd348839979e2603477fdf87937fb1591dc,-1,1,1,6.68384671,1700050518,Ticket,bb19b91c5ecfffa3f1caacdf56513014025788df8b93ca305d7b6178d9e0af3c
7152f692558db4858f98ffbd80a69cd348839979e2603477fdf87937fb1591dc,-1,0,1,0.03219951,1700050518,Ticket,bb19b91c5ecfffa3f1caacdf56513014025788df8b93ca305d7b6178d9e0af3c
9245cd10fbf8f96c233b44399ca10ce8beb10469e4e5cbeccb4681f4f93898bc,-1,0,1,0.03219951,1700050518,Ticket,bb19b91c5ecfffa3f1caacdf56513014025788df8b93ca305d7b6178d9e0af3c
9245cd10fbf8f96c233b44399ca10ce8beb10469e4e5cbeccb4681f4f93898bc,-1,1,1,6.68384671,1700050518,Ticket,bb19b91c5ecfffa3f1caacdf56513014025788df8b93ca305d7b6178d9e0af3c
f099435e053b2ea60b75a3e9cf6824d22b13f5ff4a4fef813581006fe857d0e6,-1,1,1,6.68384671,1700050518,Ticket,bb19b91c5ecfffa3f1caacdf56513014025788df8b93ca305d7b6178d9e0af3c
f099435e053b2ea60b75a3e9cf6824d22b13f5ff4a4fef813581006fe857d0e6,-1,0,1,0.03219951,1700050518,Ticket,bb19b91c5ecfffa3f1caacdf56513014025788df8b93ca305d7b6178d9e0af3c
bb19b91c5ecfffa3f1caacdf56513014025788df8b93ca305d7b6178d9e0af3c,1,0,1,0.03219951,1700050291,Regular,9245cd10fbf8f96c233b44399ca10ce8beb10469e4e5cbeccb4681f4f93898bc
bb19b91c5ecfffa3f1caacdf56513014025788df8b93ca305d7b6178d9e0af3c,1,3,1,6.68384671,1700050291,Regular,7152f692558db4858f98ffbd80a69cd348839979e2603477fdf87937fb1591dc
bb19b91c5ecfffa3f1caacdf56513014025788df8b93ca305d7b6178d9e0af3c,1,4,1,0.03219951,1700050291,Regular,f099435e053b2ea60b75a3e9cf6824d22b13f5ff4a4fef813581006fe857d0e6
bb19b91c5ecfffa3f1caacdf56513014025788df8b93ca305d7b6178d9e0af3c,1,1,1,6.68384671,1700050291,Regular,9245cd10fbf8f96c233b44399ca10ce8beb10469e4e5cbeccb4681f4f93898bc
bb19b91c5ecfffa3f1caacdf56513014025788df8b93ca305d7b6178d9e0af3c,1,5,1,6.68384671,1700050291,Regular,f099435e053b2ea60b75a3e9cf6824d22b13f5ff4a4fef813581006fe857d0e6
bb19b91c5ecfffa3f1caacdf56513014025788df8b93ca305d7b6178d9e0af3c,1,2,1,0.03219951,1700050291,Regular,7152f692558db4858f98ffbd80a69cd348839979e2603477fdf87937fb1591dc
