tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8,-1,34,1,0.02729413,1715897083,Regular,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8,-1,35,1,2.55743728,1715897083,Regular,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8,-1,43,1,2.55743728,1715897083,Regular,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8,-1,42,1,0.02729413,1715897083,Regular,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8,-1,41,1,2.55743728,1715897083,Regular,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8,-1,37,1,2.55743728,1715897083,Regular,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8,-1,40,1,0.02729413,1715897083,Regular,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8,-1,36,1,0.02729413,1715897083,Regular,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8,-1,39,1,2.55743728,1715897083,Regular,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
3ea04148499b7f57fdf9f9b677f3acc5548be80a04b50398d1f8af4fda56bdf8,-1,38,1,0.02729413,1715897083,Regular,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
1e5e97fc56334f7d931f17b98ec17a2852d778893880343bf6b15b32984d9a80,-1,1,1,2.55743728,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
1e5e97fc56334f7d931f17b98ec17a2852d778893880343bf6b15b32984d9a80,-1,0,1,0.02729413,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
27832ee7fcc8426612cab09f5e115f2b543c5e0752152887c1d5478be266fdda,-1,0,1,0.02729413,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
27832ee7fcc8426612cab09f5e115f2b543c5e0752152887c1d5478be266fdda,-1,1,1,2.55743728,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
5eb213bb1f375edd104b0d47302dd74510d0c243b1f409e854451f367a682af8,-1,1,1,2.55743728,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
5eb213bb1f375edd104b0d47302dd74510d0c243b1f409e854451f367a682af8,-1,0,1,0.02729413,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
5f7030ea0b05c95cd1636d1700160c22c4e8077b6b532b035b2353f11d8fbc04,-1,1,1,2.55743728,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
5f7030ea0b05c95cd1636d1700160c22c4e8077b6b532b035b2353f11d8fbc04,-1,0,1,0.02729413,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
73c63349ad23ead1dc865ca1c58e5aa2eb744bd25cdfcbb6b054f5089bbd8091,-1,0,1,0.02729413,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
73c63349ad23ead1dc865ca1c58e5aa2eb744bd25cdfcbb6b054f5089bbd8091,-1,1,1,2.55743728,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
8813ef1c1646226531aa58a65b402f03dd41646f8ff013745c64998884fabffc,-1,0,1,0.02729413,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
8813ef1c1646226531aa58a65b402f03dd41646f8ff013745c64998884fabffc,-1,1,1,2.55743728,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
b701e1cd46a49c4a13aa37b44647f4fdd206deaaadb78b8267aff64b7cf8906b,-1,1,1,2.55743728,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
b701e1cd46a49c4a13aa37b44647f4fdd206deaaadb78b8267aff64b7cf8906b,-1,0,1,0.02729413,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
cb729316d5858b58a9d273d6355d6cfca61d7c2bd6a1a7f8bc1fe1a69dd3eb8d,-1,1,1,2.55743728,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
cb729316d5858b58a9d273d6355d6cfca61d7c2bd6a1a7f8bc1fe1a69dd3eb8d,-1,0,1,0.02729413,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
d59f891e8f5b1d7468b9696811642ef2ea7616d8c81e0c2e4eb5cc8b372868fb,-1,1,1,2.55743728,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
d59f891e8f5b1d7468b9696811642ef2ea7616d8c81e0c2e4eb5cc8b372868fb,-1,0,1,0.02729413,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
e1ea4232750f7645fce700c54e1819365a6ec8dedc03b7392c28fe8384454229,-1,1,1,2.55743728,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
e1ea4232750f7645fce700c54e1819365a6ec8dedc03b7392c28fe8384454229,-1,0,1,0.02729413,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
e6ab147d6fd22acbe094f8498a4679cd5a7f3b107d5b9914df51fbff9f17caa4,-1,1,1,2.55743728,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
e6ab147d6fd22acbe094f8498a4679cd5a7f3b107d5b9914df51fbff9f17caa4,-1,0,1,0.02729413,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
e9cba6902c1c5b1eb997ba7631beb59022deada566257d222c6946156c78e8fb,-1,0,1,0.02729413,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
e9cba6902c1c5b1eb997ba7631beb59022deada566257d222c6946156c78e8fb,-1,1,1,2.55743728,1715876209,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
3ec69c5a6067a8d575d2c95fca77efa60825c56f95f132aaa4b0ccaf558cc684,-1,1,1,2.55743728,1715875201,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
3ec69c5a6067a8d575d2c95fca77efa60825c56f95f132aaa4b0ccaf558cc684,-1,0,1,0.02729413,1715875201,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
92fc470386e953c9eaf84a130877b670c512be84c1068efb92fb006bf9a02ff5,-1,1,1,2.55743728,1715875201,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
92fc470386e953c9eaf84a130877b670c512be84c1068efb92fb006bf9a02ff5,-1,0,1,0.02729413,1715875201,Ticket,e6d703985925e5724deb8f835cf8060a854c0bb73373bab7a6d4b2f8a7b6b27c
