tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d34dfcdbf2106f5df3cbda23c8ace87a91b6a67b1f035046dd10eb2736d933c,-1,1,1,5.74131531,1711254908,Ticket,6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd
4d34dfcdbf2106f5df3cbda23c8ace87a91b6a67b1f035046dd10eb2736d933c,-1,0,1,0.03014798,1711254908,Ticket,6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd
59d1240ef55c8a66ec6bb10d1a72cb29eece243b466c727c7da73369b98aed26,-1,0,1,0.03014798,1711254908,Ticket,6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd
59d1240ef55c8a66ec6bb10d1a72cb29eece243b466c727c7da73369b98aed26,-1,1,1,5.74131531,1711254908,Ticket,6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd
61b6088bf4ed540aec7a3a271fd2c7fbd6281fe16c28a4ec0cc6602ead92e912,-1,1,1,5.74131531,1711254908,Ticket,6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd
61b6088bf4ed540aec7a3a271fd2c7fbd6281fe16c28a4ec0cc6602ead92e912,-1,0,1,0.03014798,1711254908,Ticket,6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd
8a30e47d55978dad7d4c2e1ac5c4ac87585cef0f5006939979e8d3a0db0da44c,-1,1,1,5.74131531,1711254908,Ticket,6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd
8a30e47d55978dad7d4c2e1ac5c4ac87585cef0f5006939979e8d3a0db0da44c,-1,0,1,0.03014798,1711254908,Ticket,6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd
6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd,1,7,1,5.74131531,1711253567,Regular,4d34dfcdbf2106f5df3cbda23c8ace87a91b6a67b1f035046dd10eb2736d933c
6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd,1,1,1,5.74131531,1711253567,Regular,8a30e47d55978dad7d4c2e1ac5c4ac87585cef0f5006939979e8d3a0db0da44c
6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd,1,4,1,0.03014798,1711253567,Regular,61b6088bf4ed540aec7a3a271fd2c7fbd6281fe16c28a4ec0cc6602ead92e912
6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd,1,5,1,5.74131531,1711253567,Regular,61b6088bf4ed540aec7a3a271fd2c7fbd6281fe16c28a4ec0cc6602ead92e912
6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd,1,2,1,0.03014798,1711253567,Regular,59d1240ef55c8a66ec6bb10d1a72cb29eece243b466c727c7da73369b98aed26
6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd,1,3,1,5.74131531,1711253567,Regular,59d1240ef55c8a66ec6bb10d1a72cb29eece243b466c727c7da73369b98aed26
6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd,1,6,1,0.03014798,1711253567,Regular,4d34dfcdbf2106f5df3cbda23c8ace87a91b6a67b1f035046dd10eb2736d933c
6063f407d4e2e5aabfb37adc25940da47620ba8ab79ab6134bd39d11a55b86dd,1,0,1,0.03014798,1711253567,Regular,8a30e47d55978dad7d4c2e1ac5c4ac87585cef0f5006939979e8d3a0db0da44c
