tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc5f26af34949b2edbabf90a03a8fd5e06c4991c812eea4681e64a6ab3fa721,-1,0,1,0.03041694,1711436807,Ticket,97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c
1bc5f26af34949b2edbabf90a03a8fd5e06c4991c812eea4681e64a6ab3fa721,-1,1,1,6.58045623,1711436807,Ticket,97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c
31dbc646c4e1b50192daf275a9cd3b62f58b5c3ac1542f0752b16b5299b3cc65,-1,0,1,0.03041694,1711436807,Ticket,97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c
31dbc646c4e1b50192daf275a9cd3b62f58b5c3ac1542f0752b16b5299b3cc65,-1,1,1,6.58045623,1711436807,Ticket,97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c
9d314b2d6d8d20aa055b4f16afa28cd3208be53ec7f78628276e20cc1794c0b9,-1,1,1,6.58045623,1711436807,Ticket,97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c
9d314b2d6d8d20aa055b4f16afa28cd3208be53ec7f78628276e20cc1794c0b9,-1,0,1,0.03041694,1711436807,Ticket,97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c
9f68c0a0b207f6fbaba891d316648217361d6ade09d20c1c00fcd90355220630,-1,1,1,6.58045623,1711436807,Ticket,97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c
9f68c0a0b207f6fbaba891d316648217361d6ade09d20c1c00fcd90355220630,-1,0,1,0.03041694,1711436807,Ticket,97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c
97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c,1,7,1,6.58045623,1711435415,Regular,1bc5f26af34949b2edbabf90a03a8fd5e06c4991c812eea4681e64a6ab3fa721
97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c,1,5,1,6.58045623,1711435415,Regular,31dbc646c4e1b50192daf275a9cd3b62f58b5c3ac1542f0752b16b5299b3cc65
97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c,1,0,1,0.03041694,1711435415,Regular,9f68c0a0b207f6fbaba891d316648217361d6ade09d20c1c00fcd90355220630
97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c,1,1,1,6.58045623,1711435415,Regular,9f68c0a0b207f6fbaba891d316648217361d6ade09d20c1c00fcd90355220630
97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c,1,2,1,0.03041694,1711435415,Regular,9d314b2d6d8d20aa055b4f16afa28cd3208be53ec7f78628276e20cc1794c0b9
97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c,1,3,1,6.58045623,1711435415,Regular,9d314b2d6d8d20aa055b4f16afa28cd3208be53ec7f78628276e20cc1794c0b9
97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c,1,6,1,0.03041694,1711435415,Regular,1bc5f26af34949b2edbabf90a03a8fd5e06c4991c812eea4681e64a6ab3fa721
97acea261d65f2db53a925b6018d4131e72e88b2cf93117af4ad1184a792a30c,1,4,1,0.03041694,1711435415,Regular,31dbc646c4e1b50192daf275a9cd3b62f58b5c3ac1542f0752b16b5299b3cc65
