tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e105cc05b648b963ec2b5c534cd402f9b0c7c3b9828d4aea4a9055e837eb1c0,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0e105cc05b648b963ec2b5c534cd402f9b0c7c3b9828d4aea4a9055e837eb1c0,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0e4e056e4aeb1e9add11653947191a7e5f4d5c21d8329d70a85b43f174087f94,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
0e4e056e4aeb1e9add11653947191a7e5f4d5c21d8329d70a85b43f174087f94,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
106c7cc596dfd95f5c05b19f853274f4adcd9b39847f2890eb5598fb3a045930,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
106c7cc596dfd95f5c05b19f853274f4adcd9b39847f2890eb5598fb3a045930,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
12bd1a7bf98f234a5667917a8245d2e152a88d89ebe1add71f71ed324ef6e985,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
12bd1a7bf98f234a5667917a8245d2e152a88d89ebe1add71f71ed324ef6e985,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
238437b48f9629dd40680772edd405d174920e479c59b0e7662f8e287af76744,-1,1,1,4.77840885,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
238437b48f9629dd40680772edd405d174920e479c59b0e7662f8e287af76744,-1,0,1,0.03563747,1674530988,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
