tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c1574003f99fa8f7ffa33a5f0ee623db45358b309f9e292e393ff537b7cd31,1,56,1,0.00016777,1717392503,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b60d13d9983883305e23d1980c4a4b2d9ad3404657405c909fb638c54bed1ca,1,56,1,0.00016777,1714781087,Regular,0000000000000000000000000000000000000000000000000000000000000000
48c05b86c6af6a53e7099bfe396155620b4c66e96ed2bdb61956398e95110800,1,56,1,0.00016777,1712200242,Regular,0000000000000000000000000000000000000000000000000000000000000000
1445ca2cdd1c739fd6e99a199dfdc0e2c8cd9a8bbd0be9e50ff9fa4486c8176e,1,56,1,0.00016777,1709583105,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5a63e289bd6d2e99d722db1b508726584bdab283c42aa628b76d10f1fc87c97,1,56,1,0.00016777,1706982059,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bb7499d2f393fba5740a61763077f237f987406c88a0cf6933e3aacc0453bb3,1,56,1,0.00016777,1704389842,Regular,0000000000000000000000000000000000000000000000000000000000000000
71f58d89d081197856850574949a28e147b0c66b5d16174ceae78f5c408e607d,1,56,1,0.00016777,1701797951,Regular,0000000000000000000000000000000000000000000000000000000000000000
413f860986baefcb6e712426e2cee29a2caae17eeda9a0e97c3c189b94658f72,1,56,1,0.00016777,1699189453,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d0892cd32db10dcebd225480ce1368b01f212b5cd8f4ce64524493baed21559,1,56,1,0.00016777,1696595732,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0e8065fedcd0959a7e881750a9a0d7ff9d6a8ea7178d56cfb399ab31d64ed63,1,56,1,0.00016777,1694058485,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbb49e377fcb7a1f7b5fb90d6f76a39cb68f73372d964ed22438872ad2958437,1,56,1,0.00016777,1691354957,Regular,0000000000000000000000000000000000000000000000000000000000000000
24fb080cd53adba15e48ca72efcab56384b22047588c9fd35a560e688fa4c7c8,1,56,1,0.00016777,1688752556,Regular,0000000000000000000000000000000000000000000000000000000000000000
da5dfa6e7c2bd16c7e0500d907a474488a6ddf95e3be0d2cd39fd4667293c234,1,56,1,0.00016777,1686094445,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce8347152106cf6df2fc3594b4d773dccfa76f9e545b83c52885c0e68abeb4b6,1,56,1,0.00016777,1683451977,Regular,0000000000000000000000000000000000000000000000000000000000000000
68025edc7908d7d1a0849e18256e72b7283807570b112ccdd46c4222a3108dd6,1,56,1,0.00016777,1680830843,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa1287e5cae0e8e3f0f48bea235a778178177af1c0a2b43e222db64ceb9a94e0,1,56,1,0.00016777,1678216390,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecd34050bb25dcfa4b65b0da9fbbed71b3eed5fe661e762de154d4efd8e35570,1,56,1,0.00016777,1675572630,Regular,0000000000000000000000000000000000000000000000000000000000000000
f740eb4604bb42799703c2cfdc5cd1ce7e8d1295bdc8bc1d4c2c47e29191b155,1,56,1,0.00016777,1672856633,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccd92c5a6169d18b078db3b90ec48ce9a703d41c3f337547c458f8c494a78db3,1,56,1,0.00016777,1670149123,Regular,0000000000000000000000000000000000000000000000000000000000000000
92f7a749782633f35e12b603ffb7c26cec4f991ddc1f487c65320379f8fc7271,1,56,1,0.00016777,1667540308,Regular,0000000000000000000000000000000000000000000000000000000000000000
4777a52d0edc781cc0bd33921b9db2adc4a3205d6a4e886ff6218807d05b3c44,1,56,1,0.00016777,1664920952,Regular,0000000000000000000000000000000000000000000000000000000000000000
9755edabe9c13c15f983c51b1815645a5e832a692663ff3d55734d46c3447f1d,1,56,1,0.00016777,1662304587,Regular,0000000000000000000000000000000000000000000000000000000000000000
ddf2d924a5e798440e239be809dbadf92eebd531a75e9cde5e2e36158ae53e12,1,56,1,0.00016777,1659689127,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dcf03b5380dc031b3bcdc03d434542dc4902edb964e0e866801a8f98e7e2cbe,1,56,1,0.00016777,1657149037,Regular,0000000000000000000000000000000000000000000000000000000000000000
5df2b8e4377ae652edd97a22dfa24568dc1fd6bcd65012042892226ce9410041,1,56,1,0.00016777,1654610659,Regular,0000000000000000000000000000000000000000000000000000000000000000
