tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,19,1,0.03256041,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,20,1,2.31810299,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,3,1,0.03256041,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,4,1,2.31810299,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,5,1,0.03256041,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,6,1,2.31810299,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,7,1,0.03256041,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,26,1,2.31810299,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,8,1,2.31810299,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,25,1,0.03256041,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,9,1,0.03256041,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,24,1,2.31810299,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,10,1,2.31810299,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,23,1,0.03256041,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,11,1,0.03256041,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,22,1,2.31810299,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
67a3e32a522713937cc082c6379ec409f36cfcdc99eac29d6411d7e2e124b496,-1,12,1,2.31810299,1671722429,Regular,300e9faab2ca1853a4061df3d0330b7d4f0a79e766554515e497c44f0f3539a8
