tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8edb1ba434ea76db9c34b007fbdd9f3a6ffd2d39a731dd284fd27658c5d17593,1,63,1,0.23033284,1717329097,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a37e5f10ab231e4f7a177250034e4c5c25b047c915dd6d1067e78e32c99f7a8,1,63,1,0.23033284,1714726235,Regular,0000000000000000000000000000000000000000000000000000000000000000
a95dd80803f84fdf37d3c61a0ab03ba613d16f96043b86f98e6600d8c65558a0,1,63,1,0.23033284,1712116584,Regular,0000000000000000000000000000000000000000000000000000000000000000
79de979ec2992bc76bf0e22e3a893f31f3ebb7bd3af40c2662217f1491c19e9a,1,63,1,0.23033284,1709523392,Regular,0000000000000000000000000000000000000000000000000000000000000000
323cef7728a422f726df72d9fb8f3830918a1c0a8e69f2025d55d3742b9677b3,1,63,1,0.23033284,1706929567,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e1951b0e56cb40df825c18005eec7a99c9ba9e5a037f5ebdfc3b8dafb1ed357,1,63,1,0.23033284,1704327008,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4310c65acfda818c32aa63465aaa569c98c2a0d4ea3994fe58943114ee59017,1,63,1,0.23033284,1701732907,Regular,0000000000000000000000000000000000000000000000000000000000000000
d89ec1034ea69654e708b930610fb4285d6969896f4a967bc8f119762ee3f2bc,1,63,1,0.23033284,1699128760,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d0d97ff70168b21b1867d86ffdf8fe13a7f406bec51dd20f83cabf65680f911,1,63,1,0.23033284,1696526944,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d84ef7fdf74a0a7655f956301b31e5df126118d73a7d1f764e63039fd169a75,1,63,1,0.23033284,1693973564,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fc89b43cd2c7fa5f575ac538307ec3f51654408e98857785c15634796a13ba5,1,63,1,0.23033284,1691313557,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f54f06718e229d62d7f98b34119d4084f78e1d8e8961627175d510fd273b002,1,63,1,0.23033284,1688683360,Regular,0000000000000000000000000000000000000000000000000000000000000000
854b0b7c1390fd0f973d11e6dfb7b5909abea6b4e6c354318f4c10a53ee7d5b8,1,63,1,0.23033284,1686024229,Regular,0000000000000000000000000000000000000000000000000000000000000000
a166d71ee166e0e05bc9feae42cc8d9013c0020e970ba86284d626ab86bf2971,1,63,1,0.23033284,1683382013,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ffea5c8de4ba5993bb3c55aadda8d6a4dfd4f8524133c0e2fd2d840e52e848,1,63,1,0.23033284,1680745452,Regular,0000000000000000000000000000000000000000000000000000000000000000
4549c4affdc98442704858a6210f5631b23650f8ccbd49af0cd925d94e9e5de1,1,63,1,0.23033284,1678158522,Regular,0000000000000000000000000000000000000000000000000000000000000000
f18cb643658761aba2df8fb4e6c06f8003270b2f2a4b4ec8a5368c056bd33375,1,63,1,0.23033284,1675517023,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b59e13a4de51cd6b56d86c98968a9e2493db643a12696042cde4117c7acaf58,1,63,1,0.23033284,1672700814,Regular,0000000000000000000000000000000000000000000000000000000000000000
2aa68b5424bbddb3efc82b1b9e6d4828bc1e6f223837f4c690e676d1fb942c3d,1,63,1,0.23033284,1670077251,Regular,0000000000000000000000000000000000000000000000000000000000000000
3684d8ea7e98506a7954ea9aa17df672ef8ff18ddeb40b8dfcd134a7ddb0402a,1,63,1,0.23033284,1667485190,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2e7afdf99b8f0c9769f337029169c80f54b6ea3b532de7493600d528ab52035,1,63,1,0.23033284,1664869389,Regular,0000000000000000000000000000000000000000000000000000000000000000
61868aad2992ecb773222e30277c83d929a342bf5e21f8122b73f6c506b5c26a,1,63,1,0.23033284,1662245269,Regular,0000000000000000000000000000000000000000000000000000000000000000
6719ccaf9ae4a71941713e66d8fbcef2525a293c9edfaa618c5bea0ea75eb434,1,63,1,0.23033284,1659618461,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a6e6db1f15be61c5a1e96acd2dea7a79162da01b117843955dc9f86d058b47f,1,63,1,0.23033284,1657092947,Regular,0000000000000000000000000000000000000000000000000000000000000000
d39699c7f96633074feb27e992f6d9ca2d6efcdf47127f9b53dee0b270206a3b,1,63,1,0.23033284,1654543005,Regular,0000000000000000000000000000000000000000000000000000000000000000
