tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057253992967cc45f6b1bf03ac42bcf30ae94dc421d111f48722bf5d6aa67aef,-1,0,1,8.3210655,1678782675,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
299413fd4d7da22985b346e3a1f8ac06914a1fdc9964a396f6aecd546e993662,-1,0,1,8.3210655,1678782675,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
2f8058359910aea4a285e432c41bd3b103ce4e685ca98c5f4ebf38bb6e06225d,-1,0,1,8.3210655,1678782675,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
5ed6eb1b0de05f5525bc4d19fcead53d39f07f336ba23cd46468310d5dd39064,-1,0,1,8.3210655,1678782675,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
97ea90c7d856c3954d3ebb72ddf19ec6512366229b23fdc46476dca70c68741d,-1,0,1,8.3210655,1678782675,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
a3c725c6b2cbdf1bf53bf9f8dc84a1503f3bfe2393e8d86fc313e407878f89b8,-1,0,1,8.3210655,1678782675,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
a9808279fee9a6e3dbfbdf76fd2111e3e9d20bd629cdd14c0127c65e2ff4ef04,-1,0,1,8.3210655,1678782675,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
c2a5549fb69e08ade63514c433ac81c6bd8ec75267261af49ad9f0f2f742a1b9,-1,0,1,8.3210655,1678782675,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
e04dbfedc29e58e7a5bc098d7cec160a37ae65fd03341aa781b4ec4c1ce179f3,-1,0,1,8.3210655,1678782675,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
f8fe43cd4a4af21a55b1f1e2ce8866257671fbaa62a8fa1f39aa7102586be338,-1,0,1,8.3210655,1678782675,Ticket,bcc403f352b875b101a09e5e0fcee44a89bde795e8b17a14493700ba14137a95
