tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd3c6a770d9985f00579fd10ec69ac80813f90be648d1c346d1f6213eb341277,-1,0,1,0.03184881,1698006798,Ticket,dbbbf6bc2d2dfd88300ae745adfeb9fb85b47bf758a85b6a7e6e2f10ef8ee862
dd3c6a770d9985f00579fd10ec69ac80813f90be648d1c346d1f6213eb341277,-1,1,1,5.06660295,1698006798,Ticket,dbbbf6bc2d2dfd88300ae745adfeb9fb85b47bf758a85b6a7e6e2f10ef8ee862
918c5a4dd5d8efe46b77503b8faf924711ca6fd679519046d616264415b9a7c4,-1,0,1,0.03184881,1698004708,Ticket,dbbbf6bc2d2dfd88300ae745adfeb9fb85b47bf758a85b6a7e6e2f10ef8ee862
918c5a4dd5d8efe46b77503b8faf924711ca6fd679519046d616264415b9a7c4,-1,1,1,5.06660295,1698004708,Ticket,dbbbf6bc2d2dfd88300ae745adfeb9fb85b47bf758a85b6a7e6e2f10ef8ee862
f3f81003289481f0da9b7abfa0f90ab402b2d35f9329232ba31f6141d9420970,-1,0,1,0.03184881,1698004708,Ticket,dbbbf6bc2d2dfd88300ae745adfeb9fb85b47bf758a85b6a7e6e2f10ef8ee862
f3f81003289481f0da9b7abfa0f90ab402b2d35f9329232ba31f6141d9420970,-1,1,1,5.06660295,1698004708,Ticket,dbbbf6bc2d2dfd88300ae745adfeb9fb85b47bf758a85b6a7e6e2f10ef8ee862
dbbbf6bc2d2dfd88300ae745adfeb9fb85b47bf758a85b6a7e6e2f10ef8ee862,1,4,1,0.03184881,1698004393,Regular,dd3c6a770d9985f00579fd10ec69ac80813f90be648d1c346d1f6213eb341277
dbbbf6bc2d2dfd88300ae745adfeb9fb85b47bf758a85b6a7e6e2f10ef8ee862,1,0,1,0.03184881,1698004393,Regular,918c5a4dd5d8efe46b77503b8faf924711ca6fd679519046d616264415b9a7c4
dbbbf6bc2d2dfd88300ae745adfeb9fb85b47bf758a85b6a7e6e2f10ef8ee862,1,5,1,5.06660295,1698004393,Regular,dd3c6a770d9985f00579fd10ec69ac80813f90be648d1c346d1f6213eb341277
dbbbf6bc2d2dfd88300ae745adfeb9fb85b47bf758a85b6a7e6e2f10ef8ee862,1,1,1,5.06660295,1698004393,Regular,918c5a4dd5d8efe46b77503b8faf924711ca6fd679519046d616264415b9a7c4
dbbbf6bc2d2dfd88300ae745adfeb9fb85b47bf758a85b6a7e6e2f10ef8ee862,1,2,1,0.03184881,1698004393,Regular,f3f81003289481f0da9b7abfa0f90ab402b2d35f9329232ba31f6141d9420970
dbbbf6bc2d2dfd88300ae745adfeb9fb85b47bf758a85b6a7e6e2f10ef8ee862,1,3,1,5.06660295,1698004393,Regular,f3f81003289481f0da9b7abfa0f90ab402b2d35f9329232ba31f6141d9420970
