tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047ef1a7ab75e038c22fca9c08837b055d2423e0a32deed2256d50e573854c1e,-1,0,1,0.03286394,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
047ef1a7ab75e038c22fca9c08837b055d2423e0a32deed2256d50e573854c1e,-1,1,1,12.46806179,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
10029e7cf6c4f82f47e9b2b32f392a9b632166dfb43452a48181764e86c9d82c,-1,0,1,0.03286394,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
10029e7cf6c4f82f47e9b2b32f392a9b632166dfb43452a48181764e86c9d82c,-1,1,1,12.46806179,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
2b50bcbccc408db76da74fa8ed9bcca211f1a87e0b32eac4f231fdadd6ec38ec,-1,0,1,0.03286394,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
2b50bcbccc408db76da74fa8ed9bcca211f1a87e0b32eac4f231fdadd6ec38ec,-1,1,1,12.46806179,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
32a8c99c0de9a6109c4263aa0c3aa01eacd3c0825827acce8df411af153e450a,-1,1,1,12.46806179,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
32a8c99c0de9a6109c4263aa0c3aa01eacd3c0825827acce8df411af153e450a,-1,0,1,0.03286394,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
5ecee030b6e86e8685fe5f1b8c160e232655eec61887c1c794e639ba91476215,-1,1,1,12.46806179,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
5ecee030b6e86e8685fe5f1b8c160e232655eec61887c1c794e639ba91476215,-1,0,1,0.03286394,1703041066,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
