tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159174272a62f9041775375b8ef91967752f13f188622ee6292b7a52e69fc10e,1,50,1,8.36076,1714779078,Regular,0000000000000000000000000000000000000000000000000000000000000000
663859ffb9ab28bb448b9543b190db7e26f9ff49ee870d8dc128ea0aacd5be5c,1,50,1,8.36076,1712199295,Regular,0000000000000000000000000000000000000000000000000000000000000000
68b2a4a18306f7293390e87b3840444fbb6dce42f0481a9f4f1f2d538e54b835,1,50,1,8.36076,1709580433,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec0b281cff872fba2cfbc3106511ff2144d5249f41af5b45a11a09ced506be8a,1,50,1,8.36076,1706980730,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,452,1,8.36076,1706845717,Regular,38091eaebaebf6c8c06e9314b4cb4d1ed31df2aba20675530339686b3867d6a0
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,20,1,8.36076,1706845717,Regular,35385c11b0e362aad2726b3a9ffeb29f2494d2aebc89c3bfa98f3b09bf48fba9
38091eaebaebf6c8c06e9314b4cb4d1ed31df2aba20675530339686b3867d6a0,1,50,1,8.36076,1704388164,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
35385c11b0e362aad2726b3a9ffeb29f2494d2aebc89c3bfa98f3b09bf48fba9,1,50,1,8.36076,1701796820,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a36712e10dc72931c7fc244c6f295c4ec4c32700779bb01d46f68084894f4cfc,1,50,1,8.36076,1699187848,Regular,0000000000000000000000000000000000000000000000000000000000000000
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,379,1,8.36076,1697799586,Regular,bab3df6abcef281ab70c25b62ad39bb23a846ec503ea38f83142579fccc6c9e1
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,47,1,8.36076,1697798423,Regular,98f8d10c05e7edaa622f961e36e336d7a9236ed2b8b4551f385ce2c7df11ebf1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,400,1,8.36076,1697798423,Regular,e03b0faec492fa230f4c63d4da85f1d4a60710cf51a96264ae6a09d6e06d45ae
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,170,1,8.36076,1697798423,Regular,04e93abeb389bd4d6f824b2d2a2f17db78bf71bd5e697c280ab6d04f73c6c085
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,280,1,8.36076,1697798423,Regular,66d8168ada391890223d108d3c4c360fa9ee4e879536d23011657c2a21b99261
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,178,1,8.36076,1697798192,Regular,9351466ae0ac4f7ab5160d3589d043fef665e1a4ad79c2931bac59b4d67ddc1e
bab3df6abcef281ab70c25b62ad39bb23a846ec503ea38f83142579fccc6c9e1,1,50,1,8.36076,1696592632,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9351466ae0ac4f7ab5160d3589d043fef665e1a4ad79c2931bac59b4d67ddc1e,1,50,1,8.36076,1694055741,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
66d8168ada391890223d108d3c4c360fa9ee4e879536d23011657c2a21b99261,1,50,1,8.36076,1691353782,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
98f8d10c05e7edaa622f961e36e336d7a9236ed2b8b4551f385ce2c7df11ebf1,1,50,1,8.36076,1688750196,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
04e93abeb389bd4d6f824b2d2a2f17db78bf71bd5e697c280ab6d04f73c6c085,1,50,1,8.36076,1686091613,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
e03b0faec492fa230f4c63d4da85f1d4a60710cf51a96264ae6a09d6e06d45ae,1,50,1,8.36076,1683448994,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,462,1,8.36076,1683353601,Regular,786e7f8703f22bd46f69a8e55f6c58d865fe9a0863e29f5aa13b478f0b3aa5a2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,3,1,8.36076,1683353601,Regular,40b9d25530e223de5efc59a974f03a084e663a34d0fd23976c47985549777677
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,119,1,8.36076,1683353601,Regular,1bf3291378cc17883ea31034b4462acd2688987ebdb0eef0e2c6c3064325f283
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,380,1,8.36076,1683353601,Regular,e2dc2c8225a2c530195db23353a4ce77a2cd87bdc5837eb83daea3fab982105c
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,256,1,8.36076,1683353601,Regular,63674ca513596f0d674f5e84395d6f0d5c1806565e0242c6493b9817532bbce1
40b9d25530e223de5efc59a974f03a084e663a34d0fd23976c47985549777677,1,50,1,8.36076,1680827768,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
e2dc2c8225a2c530195db23353a4ce77a2cd87bdc5837eb83daea3fab982105c,1,50,1,8.36076,1678214280,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
63674ca513596f0d674f5e84395d6f0d5c1806565e0242c6493b9817532bbce1,1,50,1,8.36076,1675570809,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
786e7f8703f22bd46f69a8e55f6c58d865fe9a0863e29f5aa13b478f0b3aa5a2,1,50,1,8.36076,1672851789,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
1bf3291378cc17883ea31034b4462acd2688987ebdb0eef0e2c6c3064325f283,1,50,1,8.36076,1670147294,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,124,1,8.36076,1669290016,Regular,3dfa93987400bac6d0c71e35a00bb16560b283a82b861ab820e2584234738a3f
3dfa93987400bac6d0c71e35a00bb16560b283a82b861ab820e2584234738a3f,1,50,1,8.36076,1667538904,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,11,1,8.36076,1666166577,Regular,915e8d7423d6efed1dfda76417f50d449c277a6ea1aeee2a0ee4273d15f6123f
915e8d7423d6efed1dfda76417f50d449c277a6ea1aeee2a0ee4273d15f6123f,1,50,1,8.36076,1664919183,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,234,1,8.36076,1664173421,Regular,e60d013da3fa2d01c1d957cb37219b67754c1519f40975fba94ec31fed91ada4
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,42,1,8.36076,1663054393,Regular,eb064c7f3f49fe4654833771c8b2721ef3d917769a05fad3ac9a41d33083641a
eb064c7f3f49fe4654833771c8b2721ef3d917769a05fad3ac9a41d33083641a,1,50,1,8.36076,1662303048,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
e60d013da3fa2d01c1d957cb37219b67754c1519f40975fba94ec31fed91ada4,1,50,1,8.36076,1659685256,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,22,1,8.36076,1658380759,Regular,222afbe32dbe7e0ba99c52b1bc3c34b2c388922b9191bc23f11d340f7d932ff8
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,276,1,8.36076,1658380370,Regular,a854b49b6c35f37de20023cda21d95351b32796cbb9aebb1325ad8b8ad38378f
222afbe32dbe7e0ba99c52b1bc3c34b2c388922b9191bc23f11d340f7d932ff8,1,50,1,8.36076,1657147119,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
a854b49b6c35f37de20023cda21d95351b32796cbb9aebb1325ad8b8ad38378f,1,50,1,8.36076,1654608182,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
