tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f296d2b1a08da33b2b2c13f8c7460de9e31a848526127a7b1b18a411c94b065c,-1,1,1,5.79684214,1686307832,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
f296d2b1a08da33b2b2c13f8c7460de9e31a848526127a7b1b18a411c94b065c,-1,0,1,0.03432512,1686307832,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
68fcab1913f30db3dcdb695a266ed5c9c5310b2c1f3d71343550bb2ea105a00e,-1,0,1,0.03432512,1686307759,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
68fcab1913f30db3dcdb695a266ed5c9c5310b2c1f3d71343550bb2ea105a00e,-1,1,1,5.79684214,1686307759,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
013f4576863e589f11cb3b07db3ba7554254d01723c3ff3f7590acf6a4379ba9,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
013f4576863e589f11cb3b07db3ba7554254d01723c3ff3f7590acf6a4379ba9,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
03a15c079b8382c4484cdbf01a8ae4d7758a868e5714143a6281b46eba57def2,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
03a15c079b8382c4484cdbf01a8ae4d7758a868e5714143a6281b46eba57def2,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
043fbcf34a9544744b77b4c4eb3253bc3d4bb4d20d6085815c9cd3b0453a76e3,-1,0,1,0.03432512,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
043fbcf34a9544744b77b4c4eb3253bc3d4bb4d20d6085815c9cd3b0453a76e3,-1,1,1,5.79684214,1686307312,Ticket,d29fe4ae396a9baf82effbd7b036db307ba3e4be984bdaf2f3985038ca71ff5c
