tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,32,1,0.02791444,1718360902,Regular,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,26,1,0.02791444,1718360902,Regular,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,37,1,3.28109627,1718360902,Regular,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,36,1,0.02791444,1718360902,Regular,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,27,1,3.28109627,1718360902,Regular,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,35,1,3.28109627,1718360902,Regular,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,28,1,0.02791444,1718360902,Regular,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,34,1,0.02791444,1718360902,Regular,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,29,1,3.28109627,1718360902,Regular,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,30,1,0.02791444,1718360902,Regular,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,31,1,3.28109627,1718360902,Regular,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d,-1,33,1,3.28109627,1718360902,Regular,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
65b2c1860f56822fd3958e190fd278796e4fe2492d02a43fccb0c28be1e5f66c,-1,1,1,3.28109627,1718101613,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
65b2c1860f56822fd3958e190fd278796e4fe2492d02a43fccb0c28be1e5f66c,-1,0,1,0.02791444,1718101613,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
b25582d1831b419aca33cbde26db53556bb944f3a470d0144c6083cf43b1cc86,-1,0,1,0.02791444,1718101613,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
b25582d1831b419aca33cbde26db53556bb944f3a470d0144c6083cf43b1cc86,-1,1,1,3.28109627,1718101613,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
d71fafb73e5af049f903394448c390db6904bdacb99a07368de928c031305a5d,-1,1,1,3.28109627,1718101613,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
d71fafb73e5af049f903394448c390db6904bdacb99a07368de928c031305a5d,-1,0,1,0.02791444,1718101613,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
15b03771813ed90833acd2e8d8389d1b22f01974423bcdb5f7393344160f093b,-1,1,1,3.28109627,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
15b03771813ed90833acd2e8d8389d1b22f01974423bcdb5f7393344160f093b,-1,0,1,0.02791444,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
372e2be1e604a0217a6397fa9f00ad31838b9829291db30987fc417cb82703aa,-1,0,1,0.02791444,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
372e2be1e604a0217a6397fa9f00ad31838b9829291db30987fc417cb82703aa,-1,1,1,3.28109627,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
49f9880351ba0539c7e98282f35be7019c3a7e7d1ee119e1fcc63f39b1ee0f6d,-1,0,1,0.02791444,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
49f9880351ba0539c7e98282f35be7019c3a7e7d1ee119e1fcc63f39b1ee0f6d,-1,1,1,3.28109627,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
62725620530f757f05f0a4a93718a1249341d4515d2ae9cca6482630edd3c350,-1,0,1,0.02791444,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
62725620530f757f05f0a4a93718a1249341d4515d2ae9cca6482630edd3c350,-1,1,1,3.28109627,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
6738ad9ae81b4f23b10539700f8625f11ba92ea609a87136aa5c5b849243bb0a,-1,1,1,3.28109627,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
6738ad9ae81b4f23b10539700f8625f11ba92ea609a87136aa5c5b849243bb0a,-1,0,1,0.02791444,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
7357c584644e58d0e43a2c260b8aea28edd0d507975362a9f61bc6c110f5616c,-1,0,1,0.02791444,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
7357c584644e58d0e43a2c260b8aea28edd0d507975362a9f61bc6c110f5616c,-1,1,1,3.28109627,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
87d328d5ea1029ea03dfcf16b4ff6d3de55d8ad27741e1674d6ad9af59ba599a,-1,1,1,3.28109627,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
87d328d5ea1029ea03dfcf16b4ff6d3de55d8ad27741e1674d6ad9af59ba599a,-1,0,1,0.02791444,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
b680630515eb2c2586e169263afc1759d984c70367a4de698d8705c2ee9bb22c,-1,0,1,0.02791444,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
b680630515eb2c2586e169263afc1759d984c70367a4de698d8705c2ee9bb22c,-1,1,1,3.28109627,1718100718,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
3775b5b548f92de0e96da55094cc63661976d2578fa2ba7ca0aa84c96202e2e3,-1,1,1,3.28109627,1718097481,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
3775b5b548f92de0e96da55094cc63661976d2578fa2ba7ca0aa84c96202e2e3,-1,0,1,0.02791444,1718097481,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
5d08eb0cf8a3f341bb545d2716ad4c09e0bbd9f2712f0304f7c0c5181549988f,-1,0,1,0.02791444,1718097481,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
5d08eb0cf8a3f341bb545d2716ad4c09e0bbd9f2712f0304f7c0c5181549988f,-1,1,1,3.28109627,1718097481,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
89f5f9d3e4db7973e20ede7caadea01b19b4b8937ee2d6573d5663acb77bd910,-1,1,1,3.28109627,1718097481,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
89f5f9d3e4db7973e20ede7caadea01b19b4b8937ee2d6573d5663acb77bd910,-1,0,1,0.02791444,1718097481,Ticket,c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,39,1,3.28109627,1718093182,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,28,1,0.02791444,1718093182,Regular,7357c584644e58d0e43a2c260b8aea28edd0d507975362a9f61bc6c110f5616c
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,29,1,3.28109627,1718093182,Regular,7357c584644e58d0e43a2c260b8aea28edd0d507975362a9f61bc6c110f5616c
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,8,1,0.02791444,1718093182,Regular,b25582d1831b419aca33cbde26db53556bb944f3a470d0144c6083cf43b1cc86
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,9,1,3.28109627,1718093182,Regular,b25582d1831b419aca33cbde26db53556bb944f3a470d0144c6083cf43b1cc86
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,0,1,0.02791444,1718093182,Regular,d71fafb73e5af049f903394448c390db6904bdacb99a07368de928c031305a5d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,1,1,3.28109627,1718093182,Regular,d71fafb73e5af049f903394448c390db6904bdacb99a07368de928c031305a5d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,20,1,0.02791444,1718093182,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,21,1,3.28109627,1718093182,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,22,1,0.02791444,1718093182,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,23,1,3.28109627,1718093182,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,24,1,0.02791444,1718093182,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,25,1,3.28109627,1718093182,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,26,1,0.02791444,1718093182,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,27,1,3.28109627,1718093182,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,36,1,0.02791444,1718093182,Regular,65b2c1860f56822fd3958e190fd278796e4fe2492d02a43fccb0c28be1e5f66c
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,37,1,3.28109627,1718093182,Regular,65b2c1860f56822fd3958e190fd278796e4fe2492d02a43fccb0c28be1e5f66c
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,30,1,0.02791444,1718093182,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,31,1,3.28109627,1718093182,Regular,ca243f100c8036bd1ed36b228fb01a2bebd6f242172012b88d4715c3ad52ab0d
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,32,1,0.02791444,1718093182,Regular,3775b5b548f92de0e96da55094cc63661976d2578fa2ba7ca0aa84c96202e2e3
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,33,1,3.28109627,1718093182,Regular,3775b5b548f92de0e96da55094cc63661976d2578fa2ba7ca0aa84c96202e2e3
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,13,1,3.28109627,1718093182,Regular,89f5f9d3e4db7973e20ede7caadea01b19b4b8937ee2d6573d5663acb77bd910
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,34,1,0.02791444,1718093182,Regular,5d08eb0cf8a3f341bb545d2716ad4c09e0bbd9f2712f0304f7c0c5181549988f
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,35,1,3.28109627,1718093182,Regular,5d08eb0cf8a3f341bb545d2716ad4c09e0bbd9f2712f0304f7c0c5181549988f
c2e3a7bfc5a99051a50c1bddf8d0a1ae078c8732162cba13425de27c032824f4,1,6,1,0.02791444,1718093182,Regular,15b03771813ed90833acd2e8d8389d1b22f01974423bcdb5f7393344160f093b
