tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfdae5b44498e6273812a261405fe62fe6d21e62cbedda58a16163187e965a3,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
0bfdae5b44498e6273812a261405fe62fe6d21e62cbedda58a16163187e965a3,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
0d4652287bd674a37fbfd86d9f47f2801d69f461c1f3d7dcc2156fff40edc0d1,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
0d4652287bd674a37fbfd86d9f47f2801d69f461c1f3d7dcc2156fff40edc0d1,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
346a1582406b77944f9c6f8233f6c392b12c05453a08e64a37aeb60b0b166cb4,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
346a1582406b77944f9c6f8233f6c392b12c05453a08e64a37aeb60b0b166cb4,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
60522a993a390568ec046e071c709ed3aba5793893f911e2a145aba53fc5d271,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
60522a993a390568ec046e071c709ed3aba5793893f911e2a145aba53fc5d271,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
83d491ded8bb058757a90acf5c905b16e2e5d462ab479bdb36653e3cb8542041,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
83d491ded8bb058757a90acf5c905b16e2e5d462ab479bdb36653e3cb8542041,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
8e90a7aa3a5cfda6f1b54a8acf9ed2922e726a59357cbd934ffab02cea4438c2,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
8e90a7aa3a5cfda6f1b54a8acf9ed2922e726a59357cbd934ffab02cea4438c2,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
94787eb2410bda85745699868a2ab67292f813dcca8b80eff8d6f3c20c1dd411,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
94787eb2410bda85745699868a2ab67292f813dcca8b80eff8d6f3c20c1dd411,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
bb1e730d6a16a51b818d341e54340b54f43555cc3b8255d653ba6c2197bb6433,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
bb1e730d6a16a51b818d341e54340b54f43555cc3b8255d653ba6c2197bb6433,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
ce72a1cb09a3092883aabf29d385d3b69f6575171cffb665f491a49620a737f2,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
ce72a1cb09a3092883aabf29d385d3b69f6575171cffb665f491a49620a737f2,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
dc5efc58d8b12718901ea723b08da31e0da3ee8312109846e8108ecfc530e8c6,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
dc5efc58d8b12718901ea723b08da31e0da3ee8312109846e8108ecfc530e8c6,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
e2a8965a12423c76625b7d80294c49811432e51588d4e1620b60ade209477da3,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
e2a8965a12423c76625b7d80294c49811432e51588d4e1620b60ade209477da3,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
e7dd4e4882793ab217c12f676fb99aedbdc71d07d3361ed5cfc3243d6db2cf78,-1,0,1,0.02600071,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
e7dd4e4882793ab217c12f676fb99aedbdc71d07d3361ed5cfc3243d6db2cf78,-1,1,1,1.97405349,1717718424,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
