tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fdca7346915ed1e2372f6edcd61045d825d1e4a1078a2fa75f14b68b4ec9550,-1,0,1,5.37510822,1684007716,Ticket,f2b2a4e130dc8d1e7e249a3d012065128a56b6433c61bf12c3ecdafc96e94fd7
a39a7fbce29d924bd055baafbad70d02f059c4f3c8e027748f86b32e4ad71869,-1,0,1,5.37510822,1684007716,Ticket,f2b2a4e130dc8d1e7e249a3d012065128a56b6433c61bf12c3ecdafc96e94fd7
c95049d15ce1592be863dc30800fab06525426b9bf331075f4aa9a86b25cba97,-1,0,1,5.37510822,1684007716,Ticket,f2b2a4e130dc8d1e7e249a3d012065128a56b6433c61bf12c3ecdafc96e94fd7
e0173e73686efddf77d4c81ed76ff17f20bd6f2dae666dfee893a6fb1754f248,-1,0,1,5.37510822,1684007716,Ticket,f2b2a4e130dc8d1e7e249a3d012065128a56b6433c61bf12c3ecdafc96e94fd7
f6514380fd7eb15e690a301032583457e92b6bc88fa025654bbc60b0cfc67636,-1,0,1,5.37510822,1684007716,Ticket,f2b2a4e130dc8d1e7e249a3d012065128a56b6433c61bf12c3ecdafc96e94fd7
f2b2a4e130dc8d1e7e249a3d012065128a56b6433c61bf12c3ecdafc96e94fd7,1,3,1,5.37510822,1684007688,Regular,8fdca7346915ed1e2372f6edcd61045d825d1e4a1078a2fa75f14b68b4ec9550
f2b2a4e130dc8d1e7e249a3d012065128a56b6433c61bf12c3ecdafc96e94fd7,1,1,1,5.37510822,1684007688,Regular,f6514380fd7eb15e690a301032583457e92b6bc88fa025654bbc60b0cfc67636
f2b2a4e130dc8d1e7e249a3d012065128a56b6433c61bf12c3ecdafc96e94fd7,1,4,1,5.37510822,1684007688,Regular,c95049d15ce1592be863dc30800fab06525426b9bf331075f4aa9a86b25cba97
f2b2a4e130dc8d1e7e249a3d012065128a56b6433c61bf12c3ecdafc96e94fd7,1,0,1,5.37510822,1684007688,Regular,e0173e73686efddf77d4c81ed76ff17f20bd6f2dae666dfee893a6fb1754f248
f2b2a4e130dc8d1e7e249a3d012065128a56b6433c61bf12c3ecdafc96e94fd7,1,2,1,5.37510822,1684007688,Regular,a39a7fbce29d924bd055baafbad70d02f059c4f3c8e027748f86b32e4ad71869
