tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008555fa2d985e719fb782f1951594b486a8f91277e08e04f2aa90a6133a5023,-1,0,1,2.0000298,1664036550,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
1d8a040f0bf659bd65c1fce7c7b012db0cdc37594a21f91bc064d64f6bc4968f,-1,0,1,2.0000298,1664036550,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
25565d14ed96934f0f024f338fea109d2035b39edb287bcdd5d8a644dd1a85dd,-1,0,1,2.0000298,1664036550,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
34f7309f2c9ebd940f124ea0a835f701c7c27855941d4b414b76ae4a3bb40ce1,-1,0,1,2.0000298,1664036550,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
3debcb0dcd3e39e28c0f10e67a7d0e8ed53c959e5f537fa167222fb9c92aa7f3,-1,0,1,2.0000298,1664036550,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
7f39f9db96e71f9e19c30a8c4eb9641c66d05349f39405bb076ea00f2c23d85a,-1,0,1,2.0000298,1664036550,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
9b6bd281e7a78ccc5191c3e9ba950ce17b878cbb1bfdc4a7e12be13ff22846f6,-1,0,1,2.0000298,1664036550,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
a71f7f2c227bae68c767263bfb1deb22f5b4268780f042508884c95473290eca,-1,0,1,2.0000298,1664036550,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
c3948712995edde61b357530f96d6b5bc5b1c3dc523f331d1611121fe8821d91,-1,0,1,2.0000298,1664036550,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
e328551c8bffa72038452f90ccc98d22e9410ad49fbc47e65d670d30e6a68be4,-1,0,1,2.0000298,1664036550,Ticket,18922374f1e1e07187519dc7c7f3b7c755e76c2eac4f36470ebff060baac8ee0
