tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa2302207350bc38ca4f66ae9602a943739ed2ba606c071d3277ef2135e9b19,-1,0,1,0.03570254,1676527397,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
eaa2302207350bc38ca4f66ae9602a943739ed2ba606c071d3277ef2135e9b19,-1,1,1,5.37205736,1676527397,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
1c78e3465cc9609d070ed093e2eee230eda08de14a4a8bf318f1551a1ef3708e,-1,0,1,0.03570254,1676526256,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
1c78e3465cc9609d070ed093e2eee230eda08de14a4a8bf318f1551a1ef3708e,-1,1,1,5.37205736,1676526256,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
233703776112eba9cd683566c55535a374f2fe0da2fd69903e7a166e0c1b867a,-1,1,1,5.37205736,1676526256,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
233703776112eba9cd683566c55535a374f2fe0da2fd69903e7a166e0c1b867a,-1,0,1,0.03570254,1676526256,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
87268b2dd98ecd847513d5c0565c122c4e775068d4b29d524547d706d4c3e26f,-1,1,1,5.37205736,1676526256,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
87268b2dd98ecd847513d5c0565c122c4e775068d4b29d524547d706d4c3e26f,-1,0,1,0.03570254,1676526256,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
aa4277c3e8b83583f7a3d12a3e916433ee803b832e9c92d91109c69e3a9e7925,-1,0,1,0.03570254,1676526256,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
aa4277c3e8b83583f7a3d12a3e916433ee803b832e9c92d91109c69e3a9e7925,-1,1,1,5.37205736,1676526256,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
f54679e82eb8e4f48a7d994cef0c66d6be0411b69d35d513053523d6123a43e6,-1,0,1,0.03570254,1676526256,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
f54679e82eb8e4f48a7d994cef0c66d6be0411b69d35d513053523d6123a43e6,-1,1,1,5.37205736,1676526256,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
fddb0cd38c1116a346c80dca33c4a050424babae4734266d3d0acbc9321a0981,-1,1,1,5.37205736,1676526256,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
fddb0cd38c1116a346c80dca33c4a050424babae4734266d3d0acbc9321a0981,-1,0,1,0.03570254,1676526256,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
58e51b2c8ffe8271308976963374217906a87735d1435f4aedc9d2facf15d6da,-1,1,1,5.37205736,1676526200,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
58e51b2c8ffe8271308976963374217906a87735d1435f4aedc9d2facf15d6da,-1,0,1,0.03570254,1676526200,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
c0536d3b61a4fc338d9c9050a92e1ca9bc1be25581ad6518655a0fc165edf8cc,-1,1,1,5.37205736,1676526200,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
c0536d3b61a4fc338d9c9050a92e1ca9bc1be25581ad6518655a0fc165edf8cc,-1,0,1,0.03570254,1676526200,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
f3cc56a2dbbe2967f666fe1e47e651cdd5e90ef6ac2857ac249f277b9b2928f5,-1,0,1,0.03570254,1676524799,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
f3cc56a2dbbe2967f666fe1e47e651cdd5e90ef6ac2857ac249f277b9b2928f5,-1,1,1,5.37205736,1676524799,Ticket,3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,4,1,0.03570254,1676524548,Regular,1c78e3465cc9609d070ed093e2eee230eda08de14a4a8bf318f1551a1ef3708e
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,12,1,0.03570254,1676524548,Regular,f3cc56a2dbbe2967f666fe1e47e651cdd5e90ef6ac2857ac249f277b9b2928f5
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,18,1,0.03570254,1676524548,Regular,87268b2dd98ecd847513d5c0565c122c4e775068d4b29d524547d706d4c3e26f
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,19,1,5.37205736,1676524548,Regular,87268b2dd98ecd847513d5c0565c122c4e775068d4b29d524547d706d4c3e26f
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,7,1,5.37205736,1676524548,Regular,eaa2302207350bc38ca4f66ae9602a943739ed2ba606c071d3277ef2135e9b19
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,8,1,0.03570254,1676524548,Regular,233703776112eba9cd683566c55535a374f2fe0da2fd69903e7a166e0c1b867a
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,6,1,0.03570254,1676524548,Regular,eaa2302207350bc38ca4f66ae9602a943739ed2ba606c071d3277ef2135e9b19
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,9,1,5.37205736,1676524548,Regular,233703776112eba9cd683566c55535a374f2fe0da2fd69903e7a166e0c1b867a
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,17,1,5.37205736,1676524548,Regular,f54679e82eb8e4f48a7d994cef0c66d6be0411b69d35d513053523d6123a43e6
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,10,1,0.03570254,1676524548,Regular,aa4277c3e8b83583f7a3d12a3e916433ee803b832e9c92d91109c69e3a9e7925
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,16,1,0.03570254,1676524548,Regular,f54679e82eb8e4f48a7d994cef0c66d6be0411b69d35d513053523d6123a43e6
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,11,1,5.37205736,1676524548,Regular,aa4277c3e8b83583f7a3d12a3e916433ee803b832e9c92d91109c69e3a9e7925
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,0,1,0.03570254,1676524548,Regular,58e51b2c8ffe8271308976963374217906a87735d1435f4aedc9d2facf15d6da
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,2,1,0.03570254,1676524548,Regular,fddb0cd38c1116a346c80dca33c4a050424babae4734266d3d0acbc9321a0981
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,15,1,5.37205736,1676524548,Regular,c0536d3b61a4fc338d9c9050a92e1ca9bc1be25581ad6518655a0fc165edf8cc
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,3,1,5.37205736,1676524548,Regular,fddb0cd38c1116a346c80dca33c4a050424babae4734266d3d0acbc9321a0981
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,5,1,5.37205736,1676524548,Regular,1c78e3465cc9609d070ed093e2eee230eda08de14a4a8bf318f1551a1ef3708e
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,13,1,5.37205736,1676524548,Regular,f3cc56a2dbbe2967f666fe1e47e651cdd5e90ef6ac2857ac249f277b9b2928f5
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,1,1,5.37205736,1676524548,Regular,58e51b2c8ffe8271308976963374217906a87735d1435f4aedc9d2facf15d6da
3ca408ee9d87558b3806d9416a328ab36c771a2eaae8ad858bf1621b266f6922,1,14,1,0.03570254,1676524548,Regular,c0536d3b61a4fc338d9c9050a92e1ca9bc1be25581ad6518655a0fc165edf8cc
